# file name; noise; peak f.; mag.; duration
20230322220053979_ZEBRAK-R5_snap.fits;47.5268;26500.5;34.7429;0
20230322220154054_ZEBRAK-R5_snap.fits;37.7363;26468.3;37.2808;0
20230322220254129_ZEBRAK-R5_snap.fits;42.5671;26538.6;35.6205;0
20230322220354203_ZEBRAK-R5_snap.fits;40.467;26541.5;29.7121;0
20230322220454278_ZEBRAK-R5_snap.fits;42.9777;26491.7;37.0872;0
20230322220554353_ZEBRAK-R5_snap.fits;40.2908;26522.5;40.6393;0
20230322220654427_ZEBRAK-R5_snap.fits;37.9081;26518.1;41.1002;0
20230322220754502_ZEBRAK-R5_snap.fits;42.2348;26537.1;28.7431;0
20230322220854577_ZEBRAK-R5_snap.fits;37.2311;26504.9;27.9194;0
20230322220954651_ZEBRAK-R5_snap.fits;36.2542;26509.3;38.5324;0
20230322221054726_ZEBRAK-R5_snap.fits;39.5992;26474.1;36.6561;0
20230322221154801_ZEBRAK-R5_snap.fits;39.3947;26477.1;33.618;0
20230322221254875_ZEBRAK-R5_snap.fits;38.4806;26494.6;32.3777;0
20230322221428913_ZEBRAK-R5_met.fits;36.572;26487.3;80.393;0.170667
20230322221354950_ZEBRAK-R5_snap.fits;38.0277;26459.5;30.0238;0
20230322221458609_ZEBRAK-R5_met.fits;41.7249;26503.4;137.958;0.170667
20230322221455025_ZEBRAK-R5_snap.fits;38.682;26453.6;28.5958;0
20230322221555099_ZEBRAK-R5_snap.fits;41.4019;26504.9;27.7793;0
20230322221655174_ZEBRAK-R5_snap.fits;39.6433;26469.7;39.8449;0
20230322221755249_ZEBRAK-R5_snap.fits;38.0797;26518.1;33.5539;0
20230322221855323_ZEBRAK-R5_snap.fits;37.653;26521;41.2452;0
20230322221955398_ZEBRAK-R5_snap.fits;38.1767;26485.8;39.2257;0
20230322222055473_ZEBRAK-R5_snap.fits;34.1836;26510.7;41.8904;0
20230322222155547_ZEBRAK-R5_snap.fits;36.4541;26460.9;35.9049;0
20230322222255622_ZEBRAK-R5_snap.fits;44.9276;26488.8;33.8189;0
20230322222355697_ZEBRAK-R5_snap.fits;39.6526;26453.6;35.539;0
20230322222455771_ZEBRAK-R5_snap.fits;41.6104;26522.5;36.5325;0
20230322222555846_ZEBRAK-R5_snap.fits;42.2701;26466.8;30.1173;0
20230322222727494_ZEBRAK-R5_met.fits;36.3493;26502;88.7533;0.170667
20230322222655921_ZEBRAK-R5_snap.fits;40.2707;26462.4;34.7754;0
20230322222818865_ZEBRAK-R5_met.fits;40.6706;26526.9;85.8085;0.682667
20230322222755995_ZEBRAK-R5_snap.fits;40.3315;26480;33.9858;0
20230322222856070_ZEBRAK-R5_snap.fits;40.6618;26534.2;34.8906;0
20230322222956145_ZEBRAK-R5_snap.fits;41.2068;26537.1;36.7831;0
20230322223056219_ZEBRAK-R5_snap.fits;38.4444;26481.4;33.0318;0
20230322223156294_ZEBRAK-R5_snap.fits;31.8651;26532.7;41.5945;0
20230322223256369_ZEBRAK-R5_snap.fits;35.5904;26535.6;33.6478;0
20230322223356443_ZEBRAK-R5_snap.fits;36.4847;26475.6;41.4652;0
20230322223456518_ZEBRAK-R5_snap.fits;39.019;26462.4;40.8759;0
20230322223556593_ZEBRAK-R5_snap.fits;36.4519;26504.9;31.3434;0
20230322223656667_ZEBRAK-R5_snap.fits;34.2517;26475.6;33.7926;0
20230322223756742_ZEBRAK-R5_snap.fits;32.4821;26482.9;28.2959;0
20230322223856817_ZEBRAK-R5_snap.fits;38.5077;26522.5;26.1598;0
20230322223956891_ZEBRAK-R5_snap.fits;35.8376;26474.1;35.7494;0
20230322224056966_ZEBRAK-R5_snap.fits;38.3183;26497.6;26.7885;0
20230322224157041_ZEBRAK-R5_snap.fits;34.8447;26472.7;35.4655;0
20230322224257115_ZEBRAK-R5_snap.fits;39.7426;26452.1;29.8012;0
20230322224357190_ZEBRAK-R5_snap.fits;39.6738;26547.4;37.4508;0
20230322224457265_ZEBRAK-R5_snap.fits;39.6962;26510.7;34.4343;0
20230322224557339_ZEBRAK-R5_snap.fits;43.6328;26450.7;30.3598;0
20230322224657414_ZEBRAK-R5_snap.fits;35.6619;26481.4;26.5741;0
20230322224833158_ZEBRAK-R5_met.fits;35.1879;26497.6;106.319;0.170667
20230322224757489_ZEBRAK-R5_snap.fits;43.0789;26463.9;36.3091;0
20230322224857563_ZEBRAK-R5_snap.fits;32.2816;26529.8;29.2483;0
20230322224957638_ZEBRAK-R5_snap.fits;36.0346;26515.1;40.3432;0
20230322225057713_ZEBRAK-R5_snap.fits;33.1681;26494.6;30.9673;0
20230322225234481_ZEBRAK-R5_met.fits;34.8479;26488.8;85.3583;0.341333
20230322225157787_ZEBRAK-R5_snap.fits;32.0046;26522.5;41.514;0
20230322225257862_ZEBRAK-R5_snap.fits;38.6414;26544.4;39.8729;0
20230322225357937_ZEBRAK-R5_snap.fits;34.1196;26540;26.6945;0
20230322225458011_ZEBRAK-R5_snap.fits;38.2972;26455.1;36.7617;0
20230322225558086_ZEBRAK-R5_snap.fits;41.3808;26453.6;33.8942;0
20230322225734001_ZEBRAK-R5_met.fits;40.234;26490.2;316.933;0.341333
20230322225658161_ZEBRAK-R5_snap.fits;42.3472;26502;32.6607;0
20230322225758235_ZEBRAK-R5_snap.fits;37.4043;26526.9;28.2003;0
20230322225858310_ZEBRAK-R5_snap.fits;35.6094;26545.9;41.4955;0
20230322225958385_ZEBRAK-R5_snap.fits;37.6258;26516.6;33.1909;0
