# file name; noise; peak f.; mag.; duration
20230321235804934_ZEBRAK-R5_met.fits;38.6317;26490.2;78.0152;0.170667
20230322000024198_ZEBRAK-R5_met.fits;45.2192;26493.2;215.15;0.853333
20230322000015494_ZEBRAK-R5_snap.fits;36.1283;26509.3;39.5237;0
20230322000115569_ZEBRAK-R5_snap.fits;35.1097;26531.2;32.593;0
20230322000215643_ZEBRAK-R5_snap.fits;38.4267;26474.1;30.1674;0
20230322000315718_ZEBRAK-R5_snap.fits;37.9972;26515.1;28.2681;0
20230322000415793_ZEBRAK-R5_snap.fits;45.2165;26529.8;39.6634;0
20230322000515867_ZEBRAK-R5_snap.fits;42.248;26468.3;36.3455;0
20230322000615942_ZEBRAK-R5_snap.fits;47.1079;26462.4;37.612;0
20230322000716017_ZEBRAK-R5_snap.fits;38.8857;26529.8;31.6673;0
20230322000816091_ZEBRAK-R5_snap.fits;44.2775;26472.7;36.6343;0
20230322000916166_ZEBRAK-R5_snap.fits;42.2037;26528.3;33.293;0
20230322001016241_ZEBRAK-R5_snap.fits;36.652;26525.4;27.7807;0
20230322001116315_ZEBRAK-R5_snap.fits;41.3241;26459.5;28.0356;0
20230322001216390_ZEBRAK-R5_snap.fits;40.2594;26487.3;41.3538;0
20230322001316465_ZEBRAK-R5_snap.fits;38.7836;26469.7;28.8646;0
20230322001416539_ZEBRAK-R5_snap.fits;38.045;26480;46.6545;0
20230322001516614_ZEBRAK-R5_snap.fits;36.9698;26526.9;32.2073;0
20230322001616689_ZEBRAK-R5_snap.fits;41.8965;26499;36.9114;0
20230322001716763_ZEBRAK-R5_snap.fits;37.6539;26545.9;29.1993;0
20230322001816838_ZEBRAK-R5_snap.fits;40.1281;26455.1;38.7795;0
20230322001916913_ZEBRAK-R5_snap.fits;39.3416;26521;30.9216;0
20230322002016987_ZEBRAK-R5_snap.fits;39.5432;26509.3;36.5487;0
20230322002117062_ZEBRAK-R5_snap.fits;48.0858;26484.4;42.7979;0
20230322002217137_ZEBRAK-R5_snap.fits;43.8901;26490.2;41.4746;0
20230322002317211_ZEBRAK-R5_snap.fits;39.0504;26474.1;32.4867;0
20230322002417286_ZEBRAK-R5_snap.fits;45.543;26481.4;32.1109;0
20230322002517361_ZEBRAK-R5_snap.fits;39.0272;26532.7;27.3482;0
20230322002704198_ZEBRAK-R5_met.fits;45.6298;26513.7;139.255;0.170667
20230322002617435_ZEBRAK-R5_snap.fits;42.2379;26453.6;33.978;0
20230322002717510_ZEBRAK-R5_snap.fits;34.2096;26504.9;31.0856;0
20230322002817585_ZEBRAK-R5_snap.fits;39.0686;26491.7;32.5168;0
20230322002917659_ZEBRAK-R5_snap.fits;39.7245;26477.1;41.505;0
20230322003017734_ZEBRAK-R5_snap.fits;44.728;26504.9;47.6829;0
20230322003117809_ZEBRAK-R5_snap.fits;46.7977;26522.5;30.8119;0
20230322003217883_ZEBRAK-R5_snap.fits;43.6706;26532.7;39.1121;0
20230322003405233_ZEBRAK-R5_met.fits;32.3452;26462.4;65.6896;0.170667
20230322003317958_ZEBRAK-R5_snap.fits;39.4778;26453.6;32.6096;0
20230322003418033_ZEBRAK-R5_snap.fits;39.6794;26490.2;35.7649;0
20230322003518107_ZEBRAK-R5_snap.fits;46.4549;26449.2;37.6989;0
20230322003618182_ZEBRAK-R5_snap.fits;35.6075;26453.6;29.1765;0
20230322003718257_ZEBRAK-R5_snap.fits;36.074;26531.2;34.6638;0
20230322003818331_ZEBRAK-R5_snap.fits;38.9989;26490.2;24.385;0
20230322003918406_ZEBRAK-R5_snap.fits;46.9942;26449.2;42.6079;0
20230322004018481_ZEBRAK-R5_snap.fits;46.0772;26491.7;46.0994;0
20230322004118555_ZEBRAK-R5_snap.fits;37.2615;26515.1;33.8371;0
20230322004218630_ZEBRAK-R5_snap.fits;44.1823;26515.1;38.0149;0
20230322004318705_ZEBRAK-R5_snap.fits;36.5327;26540;44.3994;0
20230322004418779_ZEBRAK-R5_snap.fits;53.126;26493.2;41.2567;0
20230322004518854_ZEBRAK-R5_snap.fits;46.6328;26535.6;39.843;0
20230322004618929_ZEBRAK-R5_snap.fits;34.5177;26545.9;38.1352;0
20230322004719003_ZEBRAK-R5_snap.fits;36.12;26509.3;36.5278;0
20230322004819078_ZEBRAK-R5_snap.fits;36.0988;26475.6;32.18;0
20230322005005233_ZEBRAK-R5_met.fits;38.0492;26496.1;85.7419;0.170667
20230322004919153_ZEBRAK-R5_snap.fits;39.5642;26466.8;39.7467;0
20230322005019227_ZEBRAK-R5_snap.fits;42.0922;26468.3;31.2567;0
20230322005119302_ZEBRAK-R5_snap.fits;41.6602;26523.9;32.6816;0
20230322005219377_ZEBRAK-R5_snap.fits;38.0474;26449.2;39.0549;0
20230322005319451_ZEBRAK-R5_snap.fits;38.1782;26462.4;29.5215;0
20230322005419526_ZEBRAK-R5_snap.fits;40.6311;26481.4;48.4627;0
20230322005519601_ZEBRAK-R5_snap.fits;35.8078;26449.2;30.2285;0
20230322005619675_ZEBRAK-R5_snap.fits;41.2054;26497.6;43.6621;0
20230322005719750_ZEBRAK-R5_snap.fits;45.3276;26471.2;40.5139;0
20230322005819825_ZEBRAK-R5_snap.fits;49.7659;26456.5;30.5841;0
20230322005919899_ZEBRAK-R5_snap.fits;41.5723;26503.4;39.6708;0
