1512918001.22,27428,1.88,71250.3,-16.53,-40.15,-38.23,0,*60
1512918002.47,27429,1.88,71182.3,-16.53,-40.85,-39.47,0,*6B
1512918003.73,27430,1.88,71202.5,-16.53,-40.65,-40.21,0,*63
1512918004.99,27431,1.88,71226.5,-16.53,-40.65,-40.85,0,*6C
1512918006.23,27432,1.88,71252.0,-16.55,-40.41,-40.65,0,*61
1512918007.47,27433,1.81,71170.8,-16.55,-40.41,-40.53,0,*65
1512918008.74,27434,1.81,71134.8,-16.57,-41.99,-41.55,0,*63
1512918009.99,27435,1.81,71140.3,-16.55,-40.97,-40.79,0,*60
1512918011.25,27436,1.88,71084.3,-16.57,-40.35,-39.97,0,*67
1512918012.54,27437,1.81,71140.0,-16.57,-39.03,-39.03,0,*60
1512918013.8,27438,1.88,71126.5,-16.57,-38.97,-38.49,0,*6C
1512918015.07,27439,1.88,71140.8,-16.55,-38.49,-37.51,0,*6A
1512918016.37,27440,1.88,71168.0,-16.57,-37.99,-37.63,0,*65
1512918017.61,27441,1.88,71104.5,-16.57,-38.97,-38.85,0,*62
1512918018.88,27442,1.81,71098.5,-16.55,-39.59,-39.15,0,*68
1512918020.16,27443,1.81,71132.3,-16.57,-37.69,-37.69,0,*63
1512918021.41,27444,1.88,71100.8,-16.55,-37.87,-37.51,0,*6D
1512918022.67,27445,1.81,71120.8,-16.57,-37.87,-37.69,0,*65
1512918023.94,27446,1.88,71182.5,-16.57,-37.69,-37.27,0,*6C
1512918025.2,27447,1.81,71190.5,-16.57,-37.63,-36.67,0,*62
1512918026.47,27448,1.81,71178.3,-16.57,-37.87,-36.37,0,*62
1512918027.73,27449,1.81,71142.8,-16.57,-37.51,-36.85,0,*61
1512918028.96,27450,1.81,71146.8,-16.57,-36.19,-36.85,0,*64
1512918030.27,27451,1.81,71278.5,-16.57,-35.07,-35.95,0,*6B
1512918031.53,27452,1.81,71078.3,-16.59,-37.39,-38.91,0,*60
1512918032.77,27453,1.81,71002.3,-16.59,-40.85,-39.85,0,*62
1512918033.98,27454,1.81,71072.5,-16.59,-40.91,-40.47,0,*60
1512918035.25,27455,1.81,71208.0,-16.59,-40.59,-40.21,0,*65
1512918036.46,27456,1.81,71112.0,-16.59,-40.73,-40.47,0,*6E
1512918037.68,27457,1.81,71180.8,-16.59,-42.25,-41.41,0,*69
1512918038.89,27458,1.81,71154.3,-16.59,-41.29,-41.11,0,*6C
1512918040.11,27459,1.81,71184.5,-16.59,-41.11,-40.73,0,*63
1512918041.38,27460,1.81,71264.8,-16.59,-40.59,-40.41,0,*65
1512918042.64,27461,1.81,71238.0,-16.59,-40.85,-40.41,0,*65
1512918043.86,27462,1.81,71142.3,-16.59,-41.03,-40.65,0,*6F
1512918045.09,27463,1.81,71176.5,-16.61,-40.73,-40.03,0,*63
1512918046.36,27464,1.81,71200.0,-16.61,-40.41,-39.85,0,*65
1512918047.57,27465,1.81,71186.8,-16.59,-40.47,-40.03,0,*69
1512918048.84,27466,1.81,71176.3,-16.61,-41.23,-40.73,0,*65
1512918050.09,27467,1.81,71174.5,-16.61,-40.73,-40.29,0,*6F
1512918051.34,27468,1.81,71126.5,-16.59,-41.29,-40.85,0,*63
1512918052.57,27469,1.81,71214.5,-16.61,-39.91,-39.47,0,*65
1512918053.86,27470,1.81,71252.0,-16.61,-40.29,-39.71,0,*65
1512918055.12,27471,1.88,71246.0,-16.61,-39.71,-39.47,0,*62
1512918056.41,27472,1.81,71256.3,-16.61,-39.71,-39.03,0,*61
1512918057.7,27473,1.81,71204.3,-16.61,-39.71,-39.29,0,*68
1512918058.94,27474,1.81,71246.8,-16.61,-40.03,-39.09,0,*66
1512918060.18,27475,1.81,71268.5,-16.61,-40.03,-38.55,0,*6F
1512918061.47,27476,1.81,71238.0,-16.61,-40.41,-38.91,0,*62
1512918062.72,27477,1.81,71262.0,-16.61,-39.65,-38.55,0,*63
1512918063.96,27478,1.81,71300.5,-16.61,-36.43,-35.47,0,*69
1512918065.17,27479,1.81,71180.0,-16.63,-38.35,-37.75,0,*66
1512918066.41,27480,1.81,71244.0,-16.61,-39.47,-38.05,0,*6E
1512918067.7,27481,1.81,71236.8,-16.61,-38.29,-36.79,0,*63
1512918068.94,27482,1.81,71238.8,-16.61,-38.05,-36.19,0,*68
1512918070.19,27483,1.81,71220.3,-16.61,-38.85,-36.55,0,*69
1512918071.43,27484,1.81,71210.3,-16.61,-39.35,-37.03,0,*66
1512918072.68,27485,1.81,71226.8,-16.59,-38.49,-36.43,0,*63
1512918073.93,27486,1.81,71252.8,-16.61,-38.55,-35.89,0,*63
1512918075.19,27487,1.81,71210.3,-16.61,-39.03,-35.71,0,*67
1512918076.48,27488,1.81,71210.8,-16.61,-37.93,-34.95,0,*64
1512918077.75,27489,1.81,71266.8,-16.61,-36.37,-33.67,0,*60
1512918078.96,27490,1.81,71250.5,-16.59,-37.75,-34.13,0,*60
1512918080.2,27491,1.81,71172.0,-16.61,-39.35,-34.77,0,*62
1512918081.41,27492,1.81,71250.5,-16.63,-40.65,-35.01,0,*68
1512918082.63,27493,1.81,71188.8,-16.63,-40.91,-34.77,0,*62
1512918083.87,27494,1.81,71122.5,-16.63,-41.93,-35.47,0,*64
1512918085.11,27495,1.81,71152.8,-16.63,-41.55,-35.71,0,*6A
1512918086.32,27496,1.81,71138.8,-16.63,-40.35,-35.17,0,*6E
1512918087.55,27497,1.81,71218.0,-16.63,-38.73,-33.89,0,*63
1512918088.82,27498,1.81,71128.3,-16.65,-40.09,-34.77,0,*6E
1512918090.04,27499,1.81,71152.0,-16.63,-39.91,-34.77,0,*66
1512918091.31,27500,1.81,71196.5,-16.63,-40.09,-34.95,0,*64
1512918092.51,27501,1.81,71208.5,-16.63,-40.53,-35.71,0,*61
1512918093.76,27502,1.81,71220.0,-16.65,-39.91,-35.71,0,*64
1512918094.97,27503,1.81,71270.0,-16.63,-36.85,-33.55,0,*69
1512918096.24,27504,1.81,71178.0,-16.63,-37.63,-33.27,0,*62
1512918097.46,27505,1.81,71150.8,-16.63,-33.37,-30.83,0,*6B
1512918098.68,27506,1.81,71178.3,-16.63,-30.67,-29.61,0,*6A
1512918099.97,27507,1.81,71122.3,-16.61,-31.95,-29.89,0,*63
1512918101.23,27508,1.81,71118.5,-16.61,-35.23,-31.67,0,*6C
1512918102.47,27509,1.81,71164.0,-16.61,-36.19,-32.35,0,*63
1512918103.72,27510,1.81,71176.3,-16.59,-37.33,-33.43,0,*69
1512918105.0,27511,1.81,71226.8,-16.61,-37.93,-34.35,0,*6F
1512918106.24,27512,1.81,71256.0,-16.59,-38.91,-35.71,0,*6B
1512918107.48,27513,1.81,71250.0,-16.61,-37.87,-35.13,0,*6D
1512918108.74,27514,1.81,71206.3,-16.61,-36.19,-34.35,0,*69
1512918109.98,27515,1.81,71288.8,-16.59,-35.71,-33.61,0,*68
1512918111.24,27516,1.81,71228.5,-16.61,-35.59,-33.09,0,*64
1512918112.5,27517,1.81,71206.0,-16.61,-36.43,-33.49,0,*69
1512918113.76,27518,1.81,71244.3,-16.61,-38.11,-34.47,0,*66
1512918115.03,27519,1.81,71236.3,-16.61,-38.67,-34.77,0,*65
1512918116.27,27520,1.81,71242.8,-16.61,-36.97,-33.67,0,*68
1512918117.53,27521,1.81,71184.8,-16.59,-36.61,-33.61,0,*6D
1512918118.75,27522,1.81,71160.8,-16.59,-36.07,-33.21,0,*6A
1512918120.01,27523,1.81,71124.8,-16.61,-35.65,-33.03,0,*67
1512918121.25,27524,1.81,71138.3,-16.61,-34.77,-32.39,0,*6A
1512918122.47,27525,1.81,71158.5,-16.59,-34.89,-32.51,0,*6F
1512918123.72,27526,1.81,71210.0,-16.59,-34.53,-32.35,0,*69
1512918124.98,27527,1.81,71224.3,-16.61,-33.27,-32.01,0,*60
1512918126.2,27528,1.81,71272.8,-16.59,-31.67,-30.45,0,*60
1512918127.46,27529,1.81,71282.0,-16.61,-31.17,-28.63,0,*60
1512918128.73,27530,1.81,71210.8,-16.61,-34.01,-30.23,0,*67
1512918129.99,27531,1.81,71172.8,-16.61,-34.31,-30.11,0,*64
1512918131.24,27532,1.81,71158.3,-16.61,-33.83,-29.83,0,*6A
1512918132.5,27533,1.81,71158.5,-16.61,-33.03,-29.39,0,*62
1512918133.79,27534,1.81,71166.5,-16.61,-31.95,-29.01,0,*63
1512918135.06,27535,1.81,71202.5,-16.61,-29.95,-28.05,0,*6E
1512918136.28,27536,1.81,71226.0,-16.59,-28.31,-26.45,0,*63
1512918137.52,27537,1.81,71210.3,-16.59,-27.61,-26.49,0,*64
1512918138.76,27538,1.81,71242.0,-16.59,-27.71,-26.13,0,*65
1512918140.03,27539,1.81,71218.0,-16.59,-28.79,-26.17,0,*67
1512918141.27,27540,1.81,71252.3,-16.59,-30.89,-27.51,0,*6C
1512918142.54,27541,1.81,71278.5,-16.59,-33.77,-29.01,0,*64
1512918143.78,27542,1.81,71260.5,-16.59,-34.95,-29.95,0,*61
1512918145.03,27543,1.81,71242.0,-16.59,-34.77,-30.61,0,*6F
1512918146.25,27544,1.81,71240.5,-16.59,-36.07,-32.35,0,*6E
1512918147.49,27545,1.81,71228.3,-16.59,-38.11,-34.71,0,*60
1512918148.73,27546,1.81,71208.5,-16.59,-39.23,-35.71,0,*62
1512918149.97,27547,1.81,71176.0,-16.59,-39.53,-36.43,0,*66
1512918151.21,27548,1.81,71162.5,-16.59,-40.29,-37.57,0,*6E
1512918152.47,27549,1.81,71210.3,-16.59,-40.59,-38.29,0,*6E
1512918153.74,27550,1.81,71198.0,-16.57,-41.87,-38.79,0,*6F
1512918154.98,27551,1.81,71210.0,-16.57,-41.73,-38.97,0,*65
1512918156.27,27552,1.81,71266.3,-16.57,-40.97,-38.29,0,*68
1512918157.56,27553,1.81,71212.8,-16.57,-38.49,-36.91,0,*68
1512918158.8,27554,1.81,71144.3,-16.57,-34.89,-34.13,0,*67
1512918160.07,27555,1.81,71174.0,-16.57,-32.63,-32.51,0,*64
1512918161.34,27556,1.81,71162.8,-16.59,-31.95,-31.95,0,*68
1512918162.56,27557,1.81,71144.5,-16.59,-31.79,-31.05,0,*62
1512918163.82,27558,1.81,71060.0,-16.59,-30.95,-29.39,0,*68
1512918165.12,27559,1.81,71126.8,-16.57,-31.73,-29.51,0,*60
1512918166.38,27560,1.81,71174.3,-16.57,-31.23,-28.97,0,*64
1512918167.61,27561,1.81,71180.5,-16.55,-31.29,-29.29,0,*69
1512918168.91,27562,1.81,71210.5,-16.57,-31.95,-30.51,0,*68
1512918170.13,27563,1.81,71240.8,-16.59,-33.83,-32.51,0,*60
1512918171.36,27564,1.81,71246.3,-16.59,-36.07,-34.19,0,*64
1512918172.61,27565,1.81,71158.3,-16.59,-37.93,-35.71,0,*66
1512918173.85,27566,1.81,71154.0,-16.59,-39.29,-37.57,0,*6C
1512918175.09,27567,1.81,71216.5,-16.59,-40.41,-38.35,0,*66
1512918176.3,27568,1.81,71186.5,-16.59,-41.41,-39.35,0,*69
1512918177.52,27569,1.81,71100.8,-16.59,-42.25,-39.85,0,*62
1512918178.76,27570,1.81,71126.3,-16.59,-41.67,-38.85,0,*6E
1512918179.98,27571,1.81,71172.5,-16.59,-41.03,-38.73,0,*64
1512918181.23,27572,1.81,71234.5,-16.59,-40.09,-37.87,0,*68
1512918182.52,27573,1.81,71204.0,-16.61,-40.85,-38.29,0,*6D
1512918183.81,27574,1.81,71212.0,-16.61,-40.41,-38.29,0,*62
1512918185.05,27575,1.81,71210.8,-16.61,-41.11,-38.85,0,*61
1512918186.31,27576,1.81,71248.0,-16.61,-41.61,-39.29,0,*62
1512918187.59,27577,1.81,71280.3,-16.61,-40.29,-37.69,0,*64
1512918188.88,27578,1.81,71194.3,-16.61,-40.59,-38.29,0,*67
1512918190.14,27579,1.81,71258.0,-16.65,-40.73,-37.93,0,*64
1512918191.38,27580,1.81,71228.8,-16.63,-41.17,-38.23,0,*63
1512918192.62,27581,1.81,71230.8,-16.63,-41.55,-38.61,0,*62
1512918193.86,27582,1.81,71268.0,-16.63,-41.29,-38.23,0,*6C
1512918195.15,27583,1.81,71232.0,-16.65,-41.35,-38.23,0,*66
1512918196.44,27584,1.81,71232.0,-16.65,-41.55,-38.23,0,*67
1512918197.71,27585,1.81,71274.3,-16.65,-41.67,-38.35,0,*60
1512918198.92,27586,1.81,71276.3,-16.63,-40.35,-37.03,0,*69
1512918200.16,27587,1.81,71228.0,-16.65,-40.35,-36.31,0,*6E
1512918201.41,27588,1.81,71254.3,-16.63,-39.15,-35.47,0,*69
1512918202.65,27589,1.81,71266.3,-16.67,-37.87,-34.83,0,*60
1512918203.88,27590,1.81,71234.0,-16.65,-36.97,-34.25,0,*66
1512918205.15,27591,1.81,71208.3,-16.67,-36.79,-34.01,0,*63
1512918206.39,27592,1.81,71228.8,-16.67,-36.31,-33.77,0,*6A
1512918207.65,27593,1.81,71196.8,-16.67,-36.13,-33.89,0,*6A
1512918208.92,27594,1.81,71188.5,-16.69,-35.95,-33.37,0,*6B
1512918210.16,27595,1.81,71208.8,-16.67,-36.13,-33.37,0,*69
1512918211.4,27596,1.81,71196.5,-16.69,-34.89,-32.51,0,*64
1512918212.63,27597,1.81,71226.5,-16.67,-34.59,-32.23,0,*63
1512918213.89,27598,1.81,71246.0,-16.69,-34.65,-32.13,0,*6E
1512918215.11,27599,1.81,71244.8,-16.67,-35.01,-32.13,0,*62
1512918216.33,27600,1.81,71230.5,-16.67,-36.19,-32.51,0,*6D
1512918217.63,27601,1.81,71274.0,-16.69,-37.09,-32.45,0,*67
1512918218.89,27602,1.81,71288.3,-16.69,-36.85,-32.29,0,*6B
1512918220.16,27603,1.81,71274.5,-16.69,-37.87,-33.31,0,*61
1512918221.4,27604,1.81,71278.0,-16.69,-38.85,-34.13,0,*6C
1512918222.67,27605,1.81,71256.5,-16.69,-38.97,-34.65,0,*6F
1512918223.96,27606,1.81,71212.3,-16.69,-39.03,-35.35,0,*64
1512918225.2,27607,1.81,71238.8,-16.73,-38.55,-35.29,0,*61
1512918226.45,27608,1.81,71188.3,-16.73,-38.73,-35.77,0,*61
1512918227.71,27609,1.81,71242.0,-16.73,-38.85,-35.89,0,*68
1512918229.0,27610,1.81,71150.5,-16.73,-39.03,-35.83,0,*65
1512918230.25,27611,1.81,71154.5,-16.73,-38.35,-35.77,0,*6B
1512918231.51,27612,1.81,71220.8,-16.73,-38.23,-35.47,0,*6C
1512918232.77,27613,1.81,71220.0,-16.75,-36.25,-34.35,0,*67
1512918234.01,27614,1.81,71144.3,-16.75,-35.59,-34.19,0,*66
1512918235.23,27615,1.81,71098.5,-16.75,-36.73,-35.29,0,*6E
1512918236.5,27616,1.81,71146.5,-16.75,-35.83,-34.65,0,*68
1512918237.72,27617,1.75,71256.3,-16.75,-35.89,-34.71,0,*66
1512918238.96,27618,1.81,71316.3,-16.75,-35.13,-33.09,0,*62
1512918240.19,27619,1.81,71238.5,-16.75,-35.65,-32.35,0,*6C
1512918241.44,27620,1.81,71072.0,-16.75,-35.89,-32.75,0,*60
1512918242.68,27621,1.81,71004.8,-16.73,-37.33,-33.37,0,*63
1512918243.92,27622,1.81,71034.5,-16.73,-38.55,-34.47,0,*6F
1512918245.17,27623,1.81,71082.8,-16.73,-39.85,-35.47,0,*63
1512918246.45,27624,1.81,71084.3,-16.73,-40.79,-36.79,0,*67
1512918247.74,27625,1.75,71128.0,-16.73,-40.79,-37.51,0,*6D
1512918249.0,27626,1.81,71164.8,-16.73,-40.29,-37.15,0,*6B
1512918250.27,27627,1.81,71146.3,-16.73,-39.85,-36.79,0,*69
1512918251.56,27628,1.81,71220.3,-16.73,-38.67,-35.41,0,*63
1512918252.83,27629,1.81,71222.8,-16.73,-38.49,-35.47,0,*68
1512918254.11,27630,1.81,71192.3,-16.73,-37.21,-34.47,0,*60
1512918255.4,27631,1.81,71222.8,-16.69,-35.95,-32.79,0,*6C
1512918256.67,27632,1.81,71232.8,-16.69,-34.83,-31.01,0,*65
1512918257.96,27633,1.81,71222.5,-16.73,-33.09,-29.35,0,*64
1512918259.23,27634,1.81,71246.3,-16.73,-32.13,-27.99,0,*61
1512918260.48,27635,1.81,71218.8,-16.73,-30.39,-26.45,0,*6A
1512918261.75,27636,1.81,71184.0,-16.69,-28.97,-25.45,0,*6C
1512918263.01,27637,1.75,71162.0,-16.69,-28.43,-25.23,0,*64
1512918264.26,27638,1.81,71176.0,-16.67,-27.61,-25.09,0,*62
1512918265.51,27639,1.81,71146.0,-16.67,-27.71,-25.75,0,*69
1512918266.78,27640,1.75,71156.3,-16.67,-29.01,-27.23,0,*6F
1512918268.04,27641,1.81,71188.8,-16.67,-30.55,-28.47,0,*6A
1512918269.31,27642,1.75,71162.5,-16.67,-31.95,-30.01,0,*6F
1512918270.58,27643,1.81,71136.0,-16.69,-34.31,-31.05,0,*6E
1512918271.86,27644,1.81,71200.0,-16.65,-35.65,-31.39,0,*6A
1512918273.13,27645,1.75,71180.5,-16.65,-34.19,-30.67,0,*6B
1512918274.35,27646,1.81,71168.8,-16.67,-33.95,-31.05,0,*6C
1512918275.59,27647,1.75,71134.8,-16.69,-32.13,-29.83,0,*6B
1512918276.82,27648,1.81,71160.3,-16.67,-31.39,-29.95,0,*66
1512918278.12,27649,1.81,71172.0,-16.69,-31.95,-30.05,0,*6E
1512918279.39,27650,1.75,71182.0,-16.67,-31.61,-30.51,0,*62
1512918280.61,27651,1.81,71254.3,-16.67,-32.69,-31.45,0,*6C
1512918281.9,27652,1.75,71214.3,-16.69,-33.61,-32.07,0,*6D
1512918283.15,27653,1.81,71266.5,-16.67,-34.25,-33.31,0,*61
1512918284.39,27654,1.75,71160.3,-16.69,-37.03,-36.73,0,*6C
1512918285.6,27655,1.81,71214.0,-16.67,-37.27,-36.85,0,*6C
1512918286.87,27656,1.81,71262.3,-16.69,-36.73,-35.35,0,*69
1512918288.11,27657,1.81,71214.5,-16.67,-38.61,-37.09,0,*66
1512918289.36,27658,1.75,71148.3,-16.67,-37.51,-35.77,0,*6E
1512918290.63,27659,1.81,71288.5,-16.69,-35.59,-34.65,0,*69
1512918291.86,27660,1.75,71140.3,-16.69,-38.61,-38.05,0,*6F
1512918293.1,27661,1.81,71108.3,-16.69,-38.05,-37.15,0,*62
1512918294.35,27662,1.75,71170.3,-16.69,-37.87,-37.33,0,*60
1512918295.64,27663,1.81,71136.0,-16.69,-38.23,-38.29,0,*64
1512918296.9,27664,1.81,71160.8,-16.69,-39.23,-38.97,0,*67
1512918298.15,27665,1.75,71140.5,-16.69,-39.47,-39.65,0,*68
1512918299.41,27666,1.75,71062.3,-16.67,-38.79,-39.03,0,*69
1512918300.65,27667,1.81,71048.5,-16.69,-38.05,-37.87,0,*6F
1512918301.89,27668,1.75,71062.0,-16.73,-37.57,-36.97,0,*63
1512918303.14,27669,1.81,71054.0,-16.73,-36.97,-37.15,0,*64
1512918304.4,27670,1.81,71094.8,-16.73,-35.41,-35.29,0,*69
1512918305.65,27671,1.81,71124.0,-16.75,-35.07,-35.29,0,*6C
1512918306.89,27672,1.75,71070.8,-16.73,-34.89,-35.47,0,*66
1512918308.13,27673,1.75,71080.3,-16.75,-36.01,-36.37,0,*67
1512918309.4,27674,1.75,71092.0,-16.73,-35.77,-36.37,0,*64
1512918310.63,27675,1.75,71160.5,-16.75,-35.41,-36.73,0,*66
1512918311.87,27676,1.75,71160.3,-16.75,-33.61,-36.19,0,*6D
1512918313.11,27677,1.81,71146.5,-16.75,-33.83,-36.37,0,*6C
1512918314.35,27678,1.75,71148.8,-16.73,-36.43,-37.33,0,*69
1512918315.62,27679,1.81,71220.3,-16.77,-36.79,-38.43,0,*6D
1512918316.91,27680,1.75,71218.8,-16.77,-37.99,-37.81,0,*65
1512918318.15,27681,1.75,71164.8,-16.75,-38.23,-38.05,0,*6B
1512918319.39,27682,1.75,71170.3,-16.75,-38.35,-38.23,0,*6B
1512918320.66,27683,1.75,71138.3,-16.75,-38.29,-37.93,0,*63
1512918321.88,27684,1.75,71050.8,-16.75,-37.57,-37.33,0,*68
1512918323.12,27685,1.75,71050.8,-16.75,-36.55,-36.25,0,*6C
1512918324.37,27686,1.75,71106.0,-16.75,-35.83,-36.01,0,*61
1512918325.67,27687,1.75,71062.8,-16.77,-36.61,-36.61,0,*6B
1512918326.93,27688,1.75,71060.5,-16.77,-37.27,-36.61,0,*67
1512918328.18,27689,1.75,71178.0,-16.75,-36.37,-35.13,0,*62
1512918329.42,27690,1.75,71104.8,-16.75,-35.89,-35.41,0,*6B
1512918330.67,27691,1.75,71064.3,-16.77,-37.75,-36.67,0,*6E
1512918331.93,27692,1.81,71082.5,-16.77,-38.11,-37.27,0,*65
1512918333.17,27693,1.81,71050.3,-16.79,-39.09,-38.11,0,*68
1512918334.45,27694,1.75,71082.3,-16.77,-38.55,-37.99,0,*66
1512918335.69,27695,1.75,71114.5,-16.77,-38.61,-38.17,0,*69
1512918336.96,27696,1.75,71138.8,-16.79,-38.29,-38.11,0,*6E
1512918338.19,27697,1.75,71170.0,-16.77,-37.45,-37.27,0,*6E
1512918339.43,27698,1.81,71218.5,-16.77,-36.43,-36.85,0,*6F
1512918340.69,27699,1.81,71196.0,-16.79,-34.71,-35.95,0,*61
1512918341.94,27700,1.75,71206.3,-16.79,-36.67,-37.93,0,*61
1512918343.18,27701,1.75,71222.3,-16.79,-37.75,-38.29,0,*6C
1512918344.46,27702,1.81,71240.3,-16.79,-37.81,-37.63,0,*65
1512918345.73,27703,1.81,71152.8,-16.75,-37.93,-37.51,0,*6A
1512918347.0,27704,1.75,71186.8,-16.77,-38.35,-37.81,0,*61
1512918348.27,27705,1.75,71164.0,-16.75,-37.09,-36.79,0,*64
1512918349.51,27706,1.75,71052.8,-16.73,-38.35,-37.87,0,*61
1512918350.8,27707,1.75,71190.3,-16.73,-38.91,-38.49,0,*63
1512918352.09,27708,1.75,71146.8,-16.69,-38.67,-38.29,0,*68
1512918353.35,27709,1.75,71154.5,-16.69,-38.43,-36.37,0,*6E
1512918354.59,27710,1.75,71232.3,-16.67,-35.53,-36.01,0,*61
1512918355.86,27711,1.81,71188.0,-16.67,-37.09,-37.99,0,*6D
1512918357.14,27712,1.75,71204.0,-16.67,-36.91,-37.63,0,*6B
1512918358.41,27713,1.75,71200.5,-16.69,-37.15,-37.99,0,*6C
1512918359.65,27714,1.75,71174.8,-16.67,-37.45,-38.49,0,*62
1512918360.89,27715,1.75,71124.3,-16.67,-38.17,-39.15,0,*63
1512918362.13,27716,1.75,71114.3,-16.69,-36.85,-37.87,0,*6E
1512918363.41,27717,1.75,71162.5,-16.69,-37.81,-38.61,0,*6D
1512918364.62,27718,1.81,71186.8,-16.67,-37.33,-38.05,0,*67
1512918365.91,27719,1.75,71176.3,-16.69,-37.63,-38.29,0,*63
1512918367.18,27720,1.75,71196.8,-16.69,-38.05,-38.49,0,*60
1512918368.42,27721,1.75,71176.3,-16.67,-38.43,-38.79,0,*6E
1512918369.71,27722,1.75,71186.8,-16.69,-38.23,-39.15,0,*6E
1512918370.96,27723,1.75,71238.8,-16.69,-38.29,-39.35,0,*67
1512918372.21,27724,1.81,71232.0,-16.69,-38.85,-39.65,0,*63
1512918373.51,27725,1.75,71242.8,-16.69,-39.15,-40.21,0,*64
1512918374.8,27726,1.75,71246.3,-16.69,-39.97,-40.59,0,*62
1512918376.07,27727,1.81,71224.5,-16.73,-39.91,-40.85,0,*6F
1512918377.35,27728,1.75,71142.0,-16.73,-39.65,-40.59,0,*6A
1512918378.62,27729,1.75,71182.0,-16.73,-39.47,-39.71,0,*6F
1512918379.85,27730,1.75,71158.3,-16.75,-39.03,-40.03,0,*6A
1512918381.15,27731,1.75,71138.3,-16.73,-39.03,-39.71,0,*66
1512918382.41,27732,1.75,71142.8,-16.73,-38.29,-38.85,0,*66
1512918383.65,27733,1.75,71188.5,-16.73,-37.33,-38.85,0,*63
1512918384.92,27734,1.75,71226.5,-16.75,-35.23,-37.93,0,*69
1512918386.21,27735,1.75,71258.3,-16.73,-30.77,-33.27,0,*61
1512918387.47,27736,1.81,71264.8,-16.75,-30.05,-34.35,0,*65
1512918388.72,27737,1.75,71238.5,-16.75,-30.95,-35.77,0,*6A
1512918389.98,27738,1.75,71266.3,-16.73,-33.95,-37.09,0,*6B
1512918391.21,27739,1.75,71220.3,-16.75,-35.89,-37.87,0,*61
1512918392.47,27740,1.75,71226.0,-16.75,-37.51,-38.11,0,*68
1512918393.73,27741,1.75,71214.0,-16.73,-39.53,-40.03,0,*6F
1512918394.98,27742,1.75,71184.0,-16.73,-38.85,-39.09,0,*62
1512918396.23,27743,1.75,71168.5,-16.73,-38.11,-38.73,0,*62
1512918397.52,27744,1.75,71168.5,-16.73,-37.69,-37.93,0,*64
1512918398.82,27745,1.75,71172.5,-16.73,-38.49,-38.49,0,*60
1512918400.1,27746,1.75,71148.8,-16.73,-37.93,-39.41,0,*62
1512918401.34,27747,1.75,71156.8,-16.73,-38.05,-38.73,0,*63
1512918402.63,27748,1.75,71128.8,-16.73,-38.49,-39.23,0,*60
1512918403.89,27749,1.75,71130.3,-16.73,-38.91,-38.85,0,*69
1512918405.16,27750,1.75,71140.5,-16.75,-38.91,-38.23,0,*6B
1512918406.43,27751,1.75,71108.0,-16.73,-38.11,-36.97,0,*65
1512918407.7,27752,1.81,71092.5,-16.73,-37.09,-36.01,0,*6F
1512918408.97,27753,1.75,71062.5,-16.69,-35.95,-36.19,0,*6B
1512918410.21,27754,1.75,71010.3,-16.69,-36.55,-37.03,0,*69
1512918411.47,27755,1.75,71046.8,-16.69,-36.73,-37.69,0,*60
1512918412.74,27756,1.75,71088.3,-16.69,-37.15,-38.49,0,*6F
1512918414.02,27757,1.75,71108.3,-16.69,-37.99,-39.41,0,*63
1512918415.25,27758,1.75,71126.5,-16.69,-38.17,-39.47,0,*63
1512918416.52,27759,1.75,71116.8,-16.69,-38.85,-39.41,0,*6F
1512918417.74,27760,1.75,71148.0,-16.75,-38.85,-38.55,0,*6C
1512918419.04,27761,1.75,71184.5,-16.73,-36.37,-35.83,0,*6A
1512918420.31,27762,1.75,71136.5,-16.73,-34.65,-33.03,0,*62
1512918421.56,27763,1.75,71208.0,-16.75,-33.37,-33.43,0,*61
1512918422.79,27764,1.75,71180.8,-16.75,-34.47,-32.51,0,*64
1512918424.03,27765,1.75,71160.5,-16.75,-35.07,-34.89,0,*63
1512918425.29,27766,1.75,71256.8,-16.73,-35.59,-35.23,0,*6C
1512918426.59,27767,1.75,71200.3,-16.73,-33.27,-32.75,0,*66
1512918427.88,27768,1.75,71172.0,-16.73,-36.37,-35.83,0,*63
1512918429.15,27769,1.75,71148.5,-16.73,-37.87,-36.61,0,*67
1512918430.4,27770,1.75,71232.5,-16.75,-37.69,-35.89,0,*6C
1512918431.64,27771,1.75,71254.8,-16.75,-38.11,-36.19,0,*67
1512918432.88,27772,1.75,71162.0,-16.73,-37.87,-35.59,0,*65
1512918434.17,27773,1.75,71100.3,-16.73,-36.37,-34.31,0,*61
1512918435.45,27774,1.75,71182.8,-16.73,-35.83,-33.61,0,*68
1512918436.75,27775,1.75,71230.3,-16.73,-34.35,-31.23,0,*61
1512918438.02,27776,1.75,71176.0,-16.73,-34.35,-31.05,0,*66
1512918439.32,27777,1.75,71092.3,-16.73,-34.35,-31.23,0,*63
1512918440.58,27778,1.75,71108.5,-16.69,-33.15,-30.01,0,*63
1512918441.84,27779,1.75,71122.0,-16.69,-32.63,-30.23,0,*62
1512918443.13,27780,1.75,71152.5,-16.73,-33.43,-30.55,0,*6D
1512918444.39,27781,1.75,71222.3,-16.69,-32.29,-29.67,0,*63
1512918445.64,27782,1.75,71184.3,-16.69,-32.69,-30.23,0,*6C
1512918446.88,27783,1.75,71194.0,-16.75,-32.57,-30.05,0,*69
