1512910801.07,21688,3.19,71512.5,-14.05,-44.93,-44.41,0,*6A
1512910802.34,21689,3.25,71524.8,-14.05,-44.79,-44.67,0,*6B
1512910803.58,21690,3.19,71532.8,-14.03,-44.93,-45.13,0,*63
1512910804.85,21691,3.25,71558.5,-14.05,-45.33,-46.07,0,*69
1512910806.09,21692,3.19,71548.5,-14.05,-45.67,-46.21,0,*6F
1512910807.36,21693,3.19,71522.5,-14.05,-45.95,-46.15,0,*64
1512910808.61,21694,3.19,71578.0,-14.05,-46.35,-46.97,0,*60
1512910809.9,21695,3.19,71540.8,-14.05,-46.07,-46.41,0,*6B
1512910811.2,21696,3.19,71540.5,-14.05,-46.07,-46.15,0,*69
1512910812.45,21697,3.19,71556.0,-14.05,-46.55,-46.75,0,*69
1512910813.69,21698,3.19,71580.0,-14.05,-46.21,-46.55,0,*67
1512910814.97,21699,3.19,71566.5,-14.05,-45.95,-46.07,0,*6D
1512910816.21,21700,3.19,71582.8,-14.05,-45.95,-46.35,0,*6D
1512910817.45,21701,3.19,71586.5,-14.05,-44.07,-45.13,0,*61
1512910818.72,21702,3.25,71596.5,-14.05,-43.61,-44.47,0,*65
1512910819.98,21703,3.19,71598.5,-14.05,-43.67,-45.13,0,*62
1512910821.23,21704,3.19,71570.3,-14.05,-44.79,-45.33,0,*6F
1512910822.51,21705,3.25,71582.8,-14.05,-44.79,-45.47,0,*6D
1512910823.75,21706,3.25,71596.0,-14.05,-44.41,-45.87,0,*69
1512910825.02,21707,3.19,71602.5,-14.05,-44.21,-45.67,0,*60
1512910826.3,21708,3.19,71600.3,-14.05,-44.27,-45.27,0,*6D
1512910827.54,21709,3.19,71598.5,-14.05,-43.87,-44.87,0,*6A
1512910828.83,21710,3.19,71598.3,-14.05,-44.87,-46.07,0,*6F
1512910830.09,21711,3.25,71606.0,-14.05,-46.21,-47.03,0,*65
1512910831.36,21712,3.19,71612.0,-14.05,-46.15,-46.97,0,*6D
1512910832.63,21713,3.19,71612.5,-14.05,-45.87,-46.41,0,*6F
1512910833.93,21714,3.19,71620.0,-14.05,-44.93,-46.07,0,*6E
1512910835.23,21715,3.19,71620.0,-14.05,-44.21,-45.73,0,*66
1512910836.51,21716,3.25,71612.0,-14.05,-45.53,-46.07,0,*61
1512910837.77,21717,3.19,71610.5,-14.05,-45.47,-45.95,0,*6D
1512910839.05,21718,3.25,71618.5,-14.05,-46.97,-47.45,0,*63
1512910840.32,21719,3.19,71612.8,-14.05,-46.41,-46.75,0,*6B
1512910841.56,21720,3.19,71600.0,-14.05,-46.55,-46.97,0,*68
1512910842.83,21721,3.25,71590.3,-14.05,-47.45,-47.65,0,*65
1512910844.07,21722,3.19,71586.8,-14.11,-47.51,-47.71,0,*63
1512910845.34,21723,3.19,71584.0,-14.11,-47.79,-48.13,0,*63
1512910846.58,21724,3.19,71592.5,-14.11,-47.93,-48.21,0,*61
1512910847.84,21725,3.19,71602.8,-14.11,-47.71,-47.71,0,*66
1512910849.06,21726,3.19,71580.0,-14.15,-46.75,-46.97,0,*6D
1512910850.31,21727,3.19,71578.8,-14.15,-46.01,-46.07,0,*66
1512910851.56,21728,3.19,71572.8,-14.13,-46.35,-46.35,0,*69
1512910852.83,21729,3.19,71578.3,-14.15,-46.89,-46.89,0,*6E
1512910854.1,21730,3.19,71576.0,-14.15,-46.69,-46.69,0,*66
1512910855.32,21731,3.19,71574.8,-14.15,-46.55,-46.21,0,*64
1512910856.57,21732,3.19,71568.5,-14.13,-46.21,-46.21,0,*62
1512910857.87,21733,3.19,71566.3,-14.13,-46.07,-46.07,0,*63
1512910859.15,21734,3.19,71558.8,-14.15,-46.27,-46.07,0,*60
1512910860.4,21735,3.19,71554.5,-14.15,-46.27,-46.21,0,*65
1512910861.65,21736,3.19,71554.8,-14.15,-46.49,-46.21,0,*6E
1512910862.92,21737,3.19,71550.3,-14.13,-46.21,-46.07,0,*63
1512910864.17,21738,3.19,71544.8,-14.15,-46.01,-46.07,0,*68
1512910865.45,21739,3.19,71548.3,-14.15,-46.27,-46.27,0,*6F
1512910866.73,21740,3.19,71546.3,-14.15,-46.27,-46.49,0,*69
1512910867.95,21741,3.19,71548.0,-14.15,-46.21,-46.21,0,*60
1512910869.19,21742,3.19,71548.3,-14.11,-46.21,-46.15,0,*60
1512910870.47,21743,3.19,71556.0,-14.13,-46.49,-46.55,0,*69
1512910871.71,21744,3.19,71564.0,-14.15,-46.89,-47.17,0,*63
1512910872.99,21745,3.19,71562.5,-14.17,-46.83,-47.23,0,*6D
1512910874.21,21746,3.25,71562.3,-14.15,-46.75,-46.97,0,*6B
1512910875.49,21747,3.19,71556.5,-14.21,-46.35,-46.41,0,*62
1512910876.78,21748,3.19,71556.8,-14.17,-46.41,-46.41,0,*6B
1512910878.06,21749,3.19,71554.0,-14.21,-46.35,-46.41,0,*6C
1512910879.34,21750,3.25,71548.0,-14.21,-46.27,-46.35,0,*64
1512910880.65,21751,3.19,71530.8,-14.21,-46.27,-46.27,0,*66
1512910881.96,21752,3.19,71526.5,-14.21,-46.27,-46.15,0,*64
1512910883.27,21753,3.19,71518.5,-14.21,-46.27,-46.15,0,*65
1512910884.58,21754,3.19,71508.8,-14.21,-46.15,-46.15,0,*63
1512910885.86,21755,3.19,71494.8,-14.21,-46.07,-45.95,0,*6A
1512910887.16,21756,3.19,71492.3,-14.21,-46.41,-46.27,0,*61
1512910888.41,21757,3.19,71490.3,-14.21,-46.83,-46.75,0,*69
1512910889.67,21758,3.19,71484.0,-14.21,-46.83,-46.75,0,*66
1512910890.95,21759,3.19,71480.8,-14.21,-46.61,-46.35,0,*6F
1512910892.25,21760,3.19,71484.8,-14.21,-46.61,-46.41,0,*66
1512910893.52,21761,3.19,71486.0,-14.25,-46.49,-46.35,0,*6A
1512910894.8,21762,3.19,71484.5,-14.23,-46.61,-46.49,0,*6E
1512910896.1,21763,3.25,71494.0,-14.25,-46.69,-46.41,0,*69
1512910897.4,21764,3.19,71494.0,-14.25,-46.69,-46.49,0,*66
1512910898.67,21765,3.25,71502.5,-14.27,-46.49,-46.41,0,*6F
1512910899.9,21766,3.19,71502.5,-14.27,-46.21,-46.01,0,*66
1512910901.14,21767,3.19,71510.5,-14.27,-45.81,-45.87,0,*63
1512910902.37,21768,3.19,71514.5,-14.27,-45.81,-45.67,0,*62
1512910903.61,21769,3.19,71518.8,-14.27,-45.61,-45.47,0,*6F
1512910904.86,21770,3.19,71518.0,-14.27,-45.67,-45.81,0,*6B
1512910906.08,21771,3.25,71522.8,-14.27,-45.87,-46.01,0,*6F
1512910907.35,21772,3.19,71528.3,-14.25,-45.95,-45.81,0,*66
1512910908.58,21773,3.19,71538.3,-14.27,-45.61,-45.61,0,*60
1512910909.8,21774,3.19,71542.3,-14.27,-45.67,-45.61,0,*61
1512910911.04,21775,3.19,71540.0,-14.27,-45.81,-45.61,0,*68
1512910912.31,21776,3.19,71546.0,-14.27,-44.33,-43.55,0,*62
1512910913.59,21777,3.19,71572.0,-14.27,-43.09,-42.31,0,*6E
1512910914.86,21778,3.19,71584.3,-14.23,-42.83,-41.67,0,*66
1512910916.09,21779,3.19,71546.0,-14.23,-42.89,-41.49,0,*61
1512910917.34,21780,3.19,71548.5,-14.23,-42.63,-41.67,0,*6F
1512910918.64,21781,3.19,71550.8,-14.25,-41.81,-41.23,0,*67
1512910919.86,21782,3.19,71546.5,-14.23,-41.99,-40.65,0,*68
1512910921.09,21783,3.19,71544.5,-14.23,-41.41,-39.91,0,*69
1512910922.39,21784,3.19,71532.0,-14.21,-42.31,-40.21,0,*6D
1512910923.66,21785,3.19,71540.8,-14.23,-42.83,-40.79,0,*6A
1512910924.91,21786,3.19,71544.5,-14.23,-43.09,-41.17,0,*63
1512910926.13,21787,3.19,71512.5,-14.23,-43.41,-41.49,0,*65
1512910927.41,21788,3.19,71520.8,-14.21,-42.75,-40.79,0,*6C
1512910928.71,21789,3.19,71510.8,-14.21,-41.23,-38.67,0,*6D
1512910930.02,21790,3.19,71540.3,-14.21,-39.79,-37.39,0,*61
1512910931.31,21791,3.19,71498.0,-14.17,-39.53,-37.69,0,*68
1512910932.56,21792,3.19,71500.5,-14.17,-41.61,-40.03,0,*69
1512910933.81,21793,3.19,71500.8,-14.17,-44.27,-42.37,0,*6A
1512910935.07,21794,3.19,71526.5,-14.21,-45.87,-43.81,0,*6F
1512910936.32,21795,3.19,71478.5,-14.21,-45.53,-43.87,0,*61
1512910937.55,21796,3.19,71492.5,-14.23,-46.83,-45.41,0,*62
1512910938.81,21797,3.19,71510.0,-14.25,-46.41,-45.41,0,*6B
1512910940.09,21798,3.19,71508.3,-14.25,-47.31,-46.61,0,*63
1512910941.36,21799,3.19,71512.5,-14.27,-47.79,-46.89,0,*6A
1512910942.63,21800,3.19,71506.8,-14.25,-47.93,-47.09,0,*6A
1512910943.88,21801,3.19,71496.8,-14.27,-46.89,-46.21,0,*68
1512910945.13,21802,3.19,71488.3,-14.27,-47.99,-47.37,0,*6D
1512910946.4,21803,3.19,71494.8,-14.31,-47.85,-47.37,0,*66
1512910947.62,21804,3.19,71502.0,-14.33,-47.85,-47.57,0,*65
1512910948.93,21805,3.19,71508.0,-14.31,-47.37,-47.23,0,*6C
1512910950.16,21806,3.19,71520.5,-14.37,-47.31,-47.09,0,*67
1512910951.43,21807,3.19,71522.8,-14.39,-47.37,-47.09,0,*6E
1512910952.69,21808,3.19,71528.5,-14.37,-46.83,-46.89,0,*68
1512910953.96,21809,3.19,71534.8,-14.35,-46.35,-46.41,0,*62
1512910955.21,21810,3.19,71540.5,-14.37,-46.15,-46.35,0,*69
1512910956.47,21811,3.19,71542.8,-14.37,-46.69,-46.83,0,*6E
1512910957.74,21812,3.19,71544.5,-14.37,-46.69,-46.69,0,*69
1512910959.01,21813,3.19,71554.8,-14.37,-46.41,-46.61,0,*6A
1512910960.26,21814,3.19,71546.5,-14.37,-46.41,-46.55,0,*6A
1512910961.51,21815,3.19,71554.5,-14.37,-46.55,-46.61,0,*69
1512910962.76,21816,3.19,71558.8,-14.37,-47.03,-47.31,0,*6C
1512910964.01,21817,3.19,71558.3,-14.37,-47.09,-47.45,0,*64
1512910965.29,21818,3.19,71554.8,-14.37,-46.89,-47.03,0,*60
1512910966.55,21819,3.19,71556.0,-14.37,-46.83,-46.89,0,*68
1512910967.84,21820,3.19,71552.8,-14.39,-46.41,-46.49,0,*6E
1512910969.15,21821,3.19,71548.5,-14.39,-46.27,-46.49,0,*6F
1512910970.41,21822,3.19,71544.5,-14.37,-46.15,-46.35,0,*68
1512910971.64,21823,3.19,71546.0,-14.37,-46.35,-46.35,0,*6B
1512910972.94,21824,3.19,71546.3,-14.39,-46.61,-46.61,0,*62
1512910974.23,21825,3.19,71544.0,-14.39,-46.69,-46.69,0,*63
1512910975.53,21826,3.19,71550.8,-14.39,-46.41,-46.49,0,*68
1512910976.83,21827,3.19,71536.0,-14.39,-46.61,-46.61,0,*61
1512910978.11,21828,3.19,71530.8,-14.43,-46.89,-46.97,0,*6C
1512910979.38,21829,3.19,71518.3,-14.39,-46.89,-47.09,0,*66
1512910980.68,21830,3.19,71520.3,-14.43,-47.37,-47.37,0,*6A
1512910981.94,21831,3.19,71526.8,-14.43,-46.97,-46.75,0,*67
1512910983.21,21832,3.19,71526.0,-14.43,-46.75,-46.69,0,*65
1512910984.44,21833,3.19,71520.3,-14.45,-46.97,-46.75,0,*63
1512910985.68,21834,3.19,71518.8,-14.45,-46.75,-46.69,0,*65
1512910986.96,21835,3.19,71524.3,-14.47,-46.49,-46.35,0,*60
1512910988.26,21836,3.19,71524.3,-14.47,-46.69,-46.49,0,*6A
1512910989.49,21837,3.19,71516.8,-14.49,-46.83,-46.55,0,*6C
1512910990.74,21838,3.19,71506.8,-14.49,-46.21,-45.81,0,*61
1512910991.99,21839,3.19,71498.0,-14.49,-46.01,-45.73,0,*6F
1512910993.25,21840,3.19,71502.3,-14.49,-46.61,-46.35,0,*66
1512910994.52,21841,3.19,71510.5,-14.53,-47.23,-46.89,0,*6C
1512910995.75,21842,3.19,71508.0,-14.53,-46.75,-46.35,0,*6A
1512910997.0,21843,3.19,71456.8,-14.55,-46.01,-45.61,0,*6C
1512910998.25,21844,3.19,71496.3,-14.53,-47.51,-47.03,0,*6F
1512910999.5,21845,3.19,71468.0,-14.57,-47.23,-46.75,0,*6F
1512911000.77,21846,3.19,71512.5,-14.57,-47.45,-47.03,0,*6C
1512911002.01,21847,3.19,71502.5,-14.57,-47.23,-47.17,0,*68
1512911003.29,21848,3.19,71500.3,-14.59,-46.35,-46.27,0,*6D
1512911004.56,21849,3.19,71496.0,-14.59,-46.75,-46.69,0,*62
1512911005.8,21850,3.19,71482.0,-14.59,-47.65,-47.57,0,*66
1512911007.05,21851,3.25,71458.8,-14.59,-48.07,-47.99,0,*6E
1512911008.34,21852,3.19,71436.5,-14.59,-48.91,-48.91,0,*65
1512911009.54,21853,3.19,71524.5,-14.61,-48.97,-48.97,0,*6F
1512911010.83,21854,3.19,71500.5,-14.63,-48.13,-48.13,0,*6A
1512911012.09,21855,3.19,71474.3,-14.67,-48.27,-48.07,0,*6D
1512911013.33,21856,3.19,71478.3,-14.67,-48.63,-48.63,0,*6C
1512911014.6,21857,3.19,71480.0,-14.67,-48.07,-48.27,0,*6F
1512911015.81,21858,3.19,71466.8,-14.69,-48.63,-48.63,0,*6C
1512911017.1,21859,3.19,71432.3,-14.71,-48.91,-49.11,0,*6D
1512911018.34,21860,3.19,71454.3,-14.71,-47.57,-47.51,0,*68
1512911019.6,21861,3.19,71442.8,-14.71,-47.37,-47.51,0,*6F
1512911020.83,21862,3.19,71448.5,-14.73,-48.77,-48.97,0,*60
1512911022.09,21863,3.19,71446.8,-14.75,-48.63,-48.91,0,*64
1512911023.37,21864,3.19,71464.3,-14.75,-48.91,-49.11,0,*67
1512911024.63,21865,3.19,71478.0,-14.79,-47.65,-48.13,0,*6D
1512911025.89,21866,3.19,71500.5,-14.79,-47.31,-47.71,0,*64
1512911027.12,21867,3.19,71518.8,-14.75,-48.21,-48.49,0,*63
1512911028.36,21868,3.19,71518.8,-14.79,-47.57,-48.07,0,*64
1512911029.6,21869,3.19,71528.5,-14.75,-48.21,-48.41,0,*65
1512911030.85,21870,3.19,71528.0,-14.79,-47.51,-48.27,0,*69
1512911032.1,21871,3.19,71526.3,-14.79,-46.83,-48.07,0,*64
1512911033.33,21872,3.19,71518.5,-14.79,-46.35,-47.31,0,*60
1512911034.59,21873,3.19,71520.5,-14.79,-46.55,-47.45,0,*64
1512911035.85,21874,3.19,71538.3,-14.79,-46.21,-47.03,0,*62
1512911037.11,21875,3.19,71540.8,-14.79,-44.93,-46.35,0,*6C
1512911038.35,21876,3.19,71548.8,-14.75,-43.41,-45.61,0,*69
1512911039.59,21877,3.19,71548.3,-14.75,-40.91,-43.61,0,*60
1512911040.85,21878,3.19,71534.0,-14.75,-39.53,-42.75,0,*6B
1512911042.08,21879,3.19,71534.8,-14.75,-38.35,-41.49,0,*67
1512911043.37,21880,3.19,71524.3,-14.75,-37.81,-39.41,0,*66
1512911044.6,21881,3.19,71520.5,-14.73,-38.73,-38.11,0,*67
1512911045.86,21882,3.19,71532.3,-14.73,-38.91,-38.11,0,*68
1512911047.1,21883,3.19,71528.3,-14.73,-39.41,-38.73,0,*61
1512911048.35,21884,3.19,71514.8,-14.73,-39.29,-38.11,0,*6C
1512911049.61,21885,3.19,71498.3,-14.71,-40.41,-40.03,0,*63
1512911050.88,21886,3.19,71450.3,-14.69,-43.09,-42.69,0,*68
1512911052.11,21887,3.19,71368.3,-14.69,-43.49,-43.29,0,*68
1512911053.39,21888,3.19,71406.3,-14.67,-43.21,-43.21,0,*6F
1512911054.66,21889,3.19,71382.8,-14.67,-44.53,-44.21,0,*6B
1512911055.94,21890,3.19,71434.3,-14.63,-43.81,-43.67,0,*6A
1512911057.22,21891,3.19,71446.3,-14.63,-44.73,-44.67,0,*66
1512911058.45,21892,3.19,71476.3,-14.61,-44.41,-44.47,0,*64
1512911059.7,21893,3.19,71482.8,-14.63,-44.93,-45.13,0,*68
1512911060.96,21894,3.19,71486.0,-14.63,-45.67,-45.73,0,*63
1512911062.24,21895,3.19,71508.3,-14.63,-45.47,-45.27,0,*61
1512911063.51,21896,3.19,71494.3,-14.61,-45.27,-45.47,0,*60
1512911064.71,21897,3.19,71504.5,-14.61,-45.41,-45.67,0,*63
1512911065.91,21898,3.19,71512.0,-14.61,-45.61,-45.67,0,*6E
1512911067.15,21899,3.19,71514.3,-14.61,-45.87,-46.15,0,*61
1512911068.39,21900,3.19,71506.0,-14.59,-45.87,-45.95,0,*60
1512911069.64,21901,3.19,71488.5,-14.59,-45.41,-45.61,0,*60
1512911070.85,21902,3.19,71478.3,-14.61,-45.61,-45.67,0,*6C
1512911072.08,21903,3.19,71496.5,-14.61,-45.41,-45.27,0,*6B
1512911073.37,21904,3.19,71494.3,-14.59,-45.07,-45.07,0,*67
1512911074.64,21905,3.19,71500.8,-14.59,-44.67,-45.21,0,*65
1512911075.92,21906,3.19,71532.5,-14.59,-44.21,-44.99,0,*66
1512911077.14,21907,3.19,71568.3,-14.61,-44.79,-45.95,0,*6C
1512911078.39,21908,3.19,71542.3,-14.59,-43.95,-45.21,0,*62
1512911079.64,21909,3.19,71524.0,-14.59,-44.61,-45.21,0,*6F
1512911080.91,21910,3.19,71542.8,-14.59,-46.15,-46.75,0,*64
1512911082.18,21911,3.19,71550.8,-14.59,-47.45,-47.65,0,*61
1512911083.43,21912,3.19,71582.3,-14.59,-47.17,-47.17,0,*60
1512911084.69,21913,3.19,71554.8,-14.61,-46.49,-46.69,0,*68
1512911085.95,21914,3.19,71548.5,-14.61,-47.23,-47.37,0,*68
1512911087.21,21915,3.19,71540.0,-14.61,-47.23,-47.23,0,*6C
1512911088.47,21916,3.19,71524.0,-14.61,-47.37,-47.23,0,*6A
1512911089.68,21917,3.19,71522.8,-14.61,-47.57,-47.65,0,*6F
1512911090.94,21918,3.19,71542.8,-14.63,-47.93,-47.85,0,*64
1512911092.2,21919,3.19,71540.8,-14.63,-48.07,-47.93,0,*60
1512911093.49,21920,3.19,71532.5,-14.67,-48.13,-48.27,0,*6B
1512911094.72,21921,3.19,71536.8,-14.67,-47.65,-47.65,0,*6D
1512911095.95,21922,3.19,71514.3,-14.71,-47.17,-47.31,0,*6D
1512911097.24,21923,3.19,71526.8,-14.71,-47.93,-48.13,0,*6F
1512911098.52,21924,3.19,71578.8,-14.71,-47.71,-48.13,0,*64
1512911099.79,21925,3.19,71568.0,-14.71,-47.37,-47.51,0,*6E
1512911101.07,21926,3.19,71516.3,-14.71,-46.61,-46.89,0,*6B
1512911102.36,21927,3.19,71530.3,-14.71,-46.49,-46.69,0,*6E
1512911103.62,21928,3.19,71538.8,-14.71,-47.79,-47.99,0,*6D
1512911104.88,21929,3.19,71542.8,-14.71,-48.35,-48.41,0,*61
1512911106.1,21930,3.19,71526.5,-14.73,-48.07,-48.21,0,*6C
1512911107.32,21931,3.19,71526.0,-14.73,-47.85,-48.21,0,*68
1512911108.54,21932,3.19,71562.0,-14.75,-47.57,-47.65,0,*6D
1512911109.78,21933,3.19,71530.8,-14.75,-47.65,-48.21,0,*62
1512911111.06,21934,3.19,71518.0,-14.75,-47.23,-47.37,0,*6F
1512911112.32,21935,3.19,71518.5,-14.75,-47.37,-47.57,0,*6D
1512911113.56,21936,3.19,71528.0,-14.75,-47.85,-47.85,0,*68
1512911114.82,21937,3.19,71538.5,-14.75,-47.79,-47.85,0,*6A
1512911116.09,21938,3.19,71530.8,-14.75,-46.89,-46.75,0,*65
1512911117.33,21939,3.19,71524.8,-14.75,-46.97,-46.97,0,*67
1512911118.58,21940,3.19,71550.5,-14.75,-46.75,-46.89,0,*6A
1512911119.82,21941,3.19,71504.3,-14.75,-46.97,-46.97,0,*68
1512911121.08,21942,3.19,71432.3,-14.75,-46.69,-46.75,0,*66
1512911122.32,21943,3.19,71496.5,-14.73,-46.27,-46.75,0,*6B
1512911123.59,21944,3.19,71520.0,-14.75,-44.53,-46.07,0,*6E
1512911124.83,21945,3.19,71530.0,-14.75,-43.15,-45.21,0,*6D
1512911126.08,21946,3.19,71524.0,-14.75,-44.01,-44.99,0,*6E
1512911127.35,21947,3.19,71542.8,-14.73,-44.47,-45.27,0,*6F
1512911128.64,21948,3.19,71532.5,-14.71,-41.23,-43.29,0,*6D
1512911129.87,21949,3.19,71536.8,-14.71,-42.13,-43.75,0,*65
1512911131.11,21950,3.19,71512.8,-14.71,-44.53,-44.79,0,*64
1512911132.34,21951,3.19,71544.3,-14.69,-44.07,-44.13,0,*61
1512911133.6,21952,3.19,71556.8,-14.71,-42.89,-43.29,0,*65
1512911134.88,21953,3.19,71548.8,-14.67,-43.67,-43.81,0,*60
1512911136.12,21954,3.19,71556.8,-14.67,-44.53,-44.27,0,*6C
1512911137.39,21955,3.19,71496.5,-14.67,-45.53,-44.93,0,*63
1512911138.61,21956,3.19,71512.8,-14.67,-45.33,-45.13,0,*6F
1512911139.85,21957,3.19,71518.5,-14.61,-45.61,-45.27,0,*68
1512911141.1,21958,3.19,71508.8,-14.63,-45.81,-45.33,0,*6E
1512911142.37,21959,3.19,71528.3,-14.67,-45.73,-45.47,0,*65
1512911143.61,21960,3.19,71496.5,-14.63,-45.53,-45.33,0,*6A
1512911144.89,21961,3.19,71526.3,-14.67,-46.41,-46.61,0,*6B
1512911146.12,21962,3.19,71520.5,-14.63,-46.21,-46.35,0,*6B
1512911147.38,21963,3.19,71482.0,-14.67,-45.81,-45.95,0,*6E
1512911148.62,21964,3.19,71488.5,-14.67,-46.75,-46.83,0,*65
1512911149.91,21965,3.19,71502.8,-14.67,-47.45,-47.45,0,*6D
1512911151.15,21966,3.19,71506.0,-14.67,-47.31,-47.31,0,*6E
1512911152.36,21967,3.19,71508.0,-14.69,-47.51,-47.57,0,*67
1512911153.64,21968,3.19,71524.3,-14.71,-47.71,-47.71,0,*67
1512911154.87,21969,3.19,71514.0,-14.71,-47.17,-47.09,0,*69
1512911156.1,21970,3.19,71514.8,-14.73,-47.23,-47.17,0,*6B
1512911157.32,21971,3.19,71536.5,-14.73,-47.09,-47.09,0,*6D
1512911158.53,21972,3.19,71544.5,-14.73,-46.97,-46.97,0,*6E
1512911159.77,21973,3.19,71558.3,-14.75,-46.55,-46.55,0,*69
1512911161.04,21974,3.19,71558.3,-14.73,-46.15,-46.27,0,*69
1512911162.25,21975,3.19,71566.0,-14.73,-45.67,-45.67,0,*69
1512911163.49,21976,3.19,71568.0,-14.73,-45.61,-45.81,0,*64
1512911164.73,21977,3.19,71578.0,-14.73,-44.99,-45.47,0,*69
1512911165.94,21978,3.19,71584.8,-14.73,-43.95,-44.53,0,*69
1512911167.18,21979,3.19,71580.5,-14.73,-43.75,-44.01,0,*61
1512911168.43,21980,3.19,71574.0,-14.69,-44.47,-44.33,0,*6B
1512911169.69,21981,3.19,71552.8,-14.69,-44.73,-44.47,0,*6E
1512911170.9,21982,3.19,71532.3,-14.69,-44.61,-43.95,0,*66
1512911172.11,21983,3.19,71554.3,-14.69,-44.53,-44.07,0,*6A
1512911173.34,21984,3.19,71552.5,-14.69,-45.33,-44.93,0,*67
1512911174.55,21985,3.19,71544.5,-14.69,-45.41,-44.79,0,*67
1512911175.81,21986,3.19,71538.8,-14.67,-45.95,-45.27,0,*69
1512911177.03,21987,3.19,71554.0,-14.67,-45.33,-44.53,0,*66
1512911178.26,21988,3.19,71566.5,-14.69,-45.33,-44.73,0,*65
1512911179.46,21989,3.19,71552.8,-14.69,-45.61,-44.79,0,*69
1512911180.75,21990,3.19,71546.8,-14.67,-45.47,-44.73,0,*61
1512911182.03,21991,3.19,71562.5,-14.67,-45.47,-44.73,0,*60
1512911183.31,21992,3.19,71552.8,-14.67,-45.73,-45.07,0,*66
1512911184.57,21993,3.19,71546.0,-14.67,-45.53,-44.73,0,*67
1512911185.85,21994,3.19,71544.5,-14.67,-45.47,-44.73,0,*65
1512911187.14,21995,3.19,71544.8,-14.67,-45.47,-44.73,0,*64
1512911188.38,21996,3.19,71514.0,-14.67,-45.53,-44.87,0,*69
1512911189.6,21997,3.19,71514.8,-14.63,-45.13,-44.53,0,*61
1512911190.86,21998,3.19,71520.5,-14.67,-45.07,-44.41,0,*6C
1512911192.11,21999,3.19,71508.8,-14.63,-45.33,-44.73,0,*6F
1512911193.36,22000,3.19,71530.5,-14.67,-45.73,-45.13,0,*62
1512911194.6,22001,3.19,71538.0,-14.67,-45.53,-44.87,0,*6D
1512911195.84,22002,3.19,71556.8,-14.67,-45.67,-44.87,0,*69
1512911197.11,22003,3.19,71544.8,-14.67,-45.47,-44.67,0,*64
1512911198.35,22004,3.19,71556.5,-14.63,-45.53,-44.87,0,*6C
1512911199.59,22005,3.19,71562.0,-14.67,-46.01,-45.33,0,*63
1512911200.87,22006,3.19,71538.8,-14.67,-46.15,-45.47,0,*66
1512911202.15,22007,3.19,71562.5,-14.67,-46.41,-45.73,0,*61
1512911203.41,22008,3.19,71526.0,-14.67,-45.67,-44.93,0,*66
1512911204.69,22009,3.19,71520.8,-14.63,-45.47,-44.67,0,*6A
1512911205.97,22010,3.19,71538.3,-14.63,-45.47,-45.07,0,*65
1512911207.25,22011,3.19,71486.8,-14.67,-45.47,-44.73,0,*62
1512911208.51,22012,3.19,71468.3,-14.63,-46.01,-45.27,0,*64
1512911209.77,22013,3.19,71494.0,-14.63,-46.01,-45.27,0,*65
1512911211.03,22014,3.19,71496.3,-14.63,-46.15,-45.33,0,*62
1512911212.29,22015,3.19,71510.5,-14.61,-46.07,-45.27,0,*67
1512911213.58,22016,3.19,71540.8,-14.67,-46.15,-45.47,0,*67
1512911214.83,22017,3.19,71542.3,-14.63,-46.41,-45.53,0,*66
1512911216.07,22018,3.19,71536.5,-14.63,-46.21,-45.53,0,*6F
1512911217.33,22019,3.19,71542.8,-14.63,-46.15,-45.33,0,*6F
1512911218.58,22020,3.19,71532.5,-14.63,-45.81,-45.13,0,*69
1512911219.81,22021,3.19,71512.0,-14.63,-46.01,-45.33,0,*61
1512911221.04,22022,3.19,71518.8,-14.63,-46.01,-45.13,0,*60
1512911222.3,22023,3.19,71532.5,-14.63,-46.01,-45.27,0,*66
1512911223.53,22024,3.19,71534.3,-14.63,-46.01,-45.33,0,*64
1512911224.76,22025,3.19,71540.8,-14.63,-45.95,-45.13,0,*69
1512911226.04,22026,3.19,71544.0,-14.63,-45.81,-45.27,0,*68
1512911227.28,22027,3.19,71540.3,-14.63,-45.73,-45.13,0,*63
1512911228.54,22028,3.19,71536.5,-14.63,-45.95,-45.27,0,*63
1512911229.81,22029,3.19,71514.5,-14.63,-45.81,-45.27,0,*67
1512911231.09,22030,3.19,71494.8,-14.63,-45.73,-45.27,0,*62
1512911232.31,22031,3.19,71506.5,-14.63,-45.33,-44.27,0,*66
1512911233.59,22032,3.19,71514.3,-14.63,-44.67,-43.81,0,*6E
1512911234.86,22033,3.19,71524.8,-14.63,-45.73,-45.07,0,*63
1512911236.13,22034,3.19,71538.3,-14.63,-45.73,-44.67,0,*63
1512911237.36,22035,3.19,71524.0,-14.63,-45.95,-45.13,0,*68
1512911238.63,22036,3.19,71514.0,-14.63,-45.73,-44.93,0,*6A
1512911239.91,22037,3.19,71498.3,-14.63,-45.47,-44.73,0,*62
1512911241.2,22038,3.19,71488.8,-14.63,-45.27,-44.67,0,*6E
1512911242.45,22039,3.19,71484.0,-14.63,-45.95,-45.27,0,*63
1512911243.71,22040,3.19,71482.8,-14.63,-45.67,-45.27,0,*60
1512911244.94,22041,3.19,71482.3,-14.67,-45.53,-45.13,0,*65
1512911246.2,22042,3.19,71482.5,-14.67,-44.87,-44.67,0,*6C
