1512936000.22,8495,0.88,71244.5,-10.99,-12.53,-12.39,0,*5D
1512936001.46,8496,0.88,71244.0,-10.99,-12.39,-12.29,0,*53
1512936002.69,8497,0.88,71242.0,-10.99,-12.29,-12.25,0,*5F
1512936003.9,8498,0.88,71238.3,-10.97,-12.39,-12.25,0,*5F
1512936005.14,8499,0.88,71236.8,-10.99,-12.29,-12.29,0,*5D
1512936006.37,8500,0.88,71238.0,-10.99,-12.39,-12.29,0,*5D
1512936007.6,8501,0.88,71232.5,-10.99,-12.39,-12.25,0,*50
1512936008.84,8502,0.88,71230.0,-10.99,-12.29,-12.29,0,*5E
1512936010.13,8503,0.88,71226.8,-10.99,-12.15,-12.11,0,*5B
1512936011.39,8504,0.88,71220.5,-10.99,-12.43,-12.53,0,*59
1512936012.62,8505,0.88,71208.0,-10.99,-12.29,-12.29,0,*59
1512936013.83,8506,0.81,71202.0,-11.01,-12.39,-12.39,0,*5A
1512936015.04,8507,0.88,71202.3,-11.01,-12.39,-12.43,0,*56
1512936016.25,8508,0.88,71202.8,-11.01,-12.43,-12.39,0,*59
1512936017.46,8509,0.88,71202.3,-11.01,-12.29,-12.25,0,*59
1512936018.7,8510,0.88,71198.0,-11.01,-12.25,-12.15,0,*5E
1512936019.98,8511,0.88,71186.8,-10.99,-11.89,-11.85,0,*50
1512936021.21,8512,0.88,71188.5,-11.01,-11.97,-12.03,0,*51
1512936022.45,8513,0.88,71194.8,-11.01,-12.11,-12.03,0,*5D
1512936023.68,8514,0.88,71194.5,-11.01,-12.03,-11.89,0,*58
1512936024.94,8515,0.88,71192.0,-11.01,-11.85,-11.81,0,*5C
1512936026.2,8516,0.88,71192.0,-11.01,-11.81,-11.73,0,*56
1512936027.45,8517,0.88,71192.8,-11.01,-11.73,-11.73,0,*5A
1512936028.73,8518,0.88,71196.8,-10.99,-11.81,-11.73,0,*58
1512936030.01,8519,0.88,71206.0,-10.99,-11.73,-11.73,0,*54
1512936031.28,8520,0.88,71208.0,-10.99,-11.81,-11.73,0,*53
1512936032.54,8521,0.88,71210.0,-10.97,-11.67,-11.73,0,*54
1512936033.83,8522,0.88,71212.3,-10.99,-11.59,-11.67,0,*51
1512936035.11,8523,0.88,71222.8,-10.99,-11.73,-11.67,0,*58
1512936036.39,8524,0.88,71218.3,-10.99,-11.97,-11.97,0,*5A
1512936037.65,8525,0.88,71226.8,-10.97,-12.11,-12.15,0,*51
1512936038.89,8526,0.88,71220.5,-10.97,-12.25,-12.15,0,*55
1512936040.13,8527,0.88,71224.3,-10.99,-12.25,-12.29,0,*55
1512936041.34,8528,0.88,71232.3,-10.97,-12.25,-12.25,0,*58
1512936042.62,8529,0.88,71236.3,-10.99,-12.15,-12.11,0,*53
1512936043.88,8530,0.88,71240.0,-10.99,-12.03,-12.11,0,*5C
1512936045.11,8531,0.88,71244.0,-10.97,-12.03,-11.97,0,*5E
1512936046.37,8532,0.88,71246.8,-10.99,-12.03,-12.11,0,*5E
1512936047.58,8533,0.88,71250.8,-10.97,-12.03,-12.03,0,*52
1512936048.84,8534,0.88,71248.3,-10.97,-11.89,-11.89,0,*55
1512936050.08,8535,0.88,71254.8,-10.99,-12.29,-12.25,0,*56
1512936051.31,8536,0.88,71254.5,-10.99,-12.39,-12.29,0,*58
1512936052.54,8537,0.88,71258.0,-10.99,-12.39,-12.29,0,*59
1512936053.83,8538,0.88,71264.3,-10.99,-12.53,-12.53,0,*57
1512936055.04,8539,0.88,71264.3,-11.01,-12.43,-12.39,0,*5B
1512936056.3,8540,0.88,71266.0,-11.01,-12.57,-12.57,0,*58
1512936057.55,8541,0.88,71264.3,-11.01,-12.71,-12.65,0,*5C
1512936058.82,8542,0.88,71272.0,-11.01,-12.79,-12.71,0,*52
1512936060.08,8543,0.88,71274.5,-11.01,-12.65,-12.53,0,*5E
1512936061.34,8544,0.88,71278.8,-11.03,-12.47,-12.57,0,*5F
1512936062.55,8545,0.88,71278.0,-11.01,-12.43,-12.43,0,*5D
1512936063.75,8546,0.88,71280.0,-11.01,-12.43,-12.39,0,*53
1512936065.04,8547,0.88,71282.5,-11.03,-12.61,-12.61,0,*5D
1512936066.3,8548,0.88,71284.8,-11.03,-12.71,-12.47,0,*57
1512936067.56,8549,0.88,71284.3,-11.03,-12.35,-12.21,0,*56
1512936068.83,8550,0.88,71282.5,-11.03,-12.29,-12.07,0,*57
1512936070.09,8551,0.88,71284.5,-11.03,-12.07,-12.03,0,*5E
1512936071.36,8552,0.88,71284.0,-11.03,-12.29,-12.15,0,*56
1512936072.59,8553,0.81,71278.8,-11.03,-12.43,-12.29,0,*54
1512936073.83,8554,0.88,71284.3,-11.03,-12.43,-12.29,0,*53
1512936075.09,8555,0.88,71288.3,-11.03,-12.35,-12.29,0,*53
1512936076.34,8556,0.88,71310.3,-11.05,-12.35,-12.21,0,*5E
1512936077.58,8557,0.88,71330.3,-11.05,-12.21,-12.15,0,*5D
1512936078.81,8558,0.88,71328.8,-11.09,-10.57,-10.53,0,*5D
1512936080.03,8559,0.88,71316.3,-11.03,-9.97,-9.93,0,*56
1512936081.25,8560,0.88,71260.3,-11.01,-10.15,-10.15,0,*5A
1512936082.46,8561,0.88,71260.0,-11.01,-10.35,-10.23,0,*5C
1512936083.69,8562,0.88,71244.0,-10.99,-10.23,-10.23,0,*58
1512936084.93,8563,0.88,71234.5,-10.99,-10.57,-10.45,0,*5A
1512936086.19,8564,0.88,71230.5,-10.97,-10.71,-10.71,0,*50
1512936087.45,8565,0.88,71218.8,-10.97,-10.75,-10.71,0,*55
1512936088.74,8566,0.88,71196.5,-10.95,-10.71,-10.71,0,*50
1512936089.96,8567,0.88,71176.3,-10.95,-10.85,-10.85,0,*51
1512936091.17,8568,0.88,71168.5,-10.93,-10.93,-10.93,0,*58
1512936092.39,8569,0.88,71158.5,-10.93,-10.97,-10.97,0,*59
1512936093.6,8570,0.88,71136.3,-10.93,-11.23,-11.11,0,*50
1512936094.85,8571,0.88,71156.5,-10.93,-11.37,-11.37,0,*50
1512936096.08,8572,0.88,71140.8,-10.93,-11.45,-11.37,0,*56
1512936097.34,8573,0.88,71128.0,-10.93,-11.07,-11.07,0,*52
1512936098.54,8574,0.88,71124.5,-10.93,-11.19,-11.19,0,*55
1512936099.79,8575,0.88,71124.0,-10.91,-10.97,-10.93,0,*52
1512936101.02,8576,0.88,71078.5,-10.91,-10.89,-10.93,0,*5E
1512936102.27,8577,0.88,71096.3,-10.91,-10.97,-10.97,0,*54
1512936103.51,8578,0.88,71132.3,-10.89,-11.07,-11.01,0,*54
1512936104.77,8579,0.88,71136.0,-10.89,-11.07,-11.07,0,*53
1512936106.03,8580,0.88,71132.5,-10.89,-11.29,-11.29,0,*55
1512936107.3,8581,0.88,71116.5,-10.89,-11.07,-11.07,0,*54
1512936108.52,8582,0.88,71100.5,-10.87,-9.67,-9.67,0,*59
1512936109.77,8583,0.88,71090.8,-10.83,-9.49,-9.31,0,*53
1512936111.06,8584,0.88,71110.3,-10.83,-10.41,-10.41,0,*5B
1512936112.3,8585,0.88,71116.3,-10.83,-11.01,-11.15,0,*5F
1512936113.54,8586,0.88,71108.5,-10.81,-11.51,-11.41,0,*5A
1512936114.83,8587,0.88,71106.8,-10.83,-11.63,-11.63,0,*58
1512936116.12,8588,0.88,71092.5,-10.83,-11.67,-11.67,0,*57
1512936117.4,8589,0.88,71070.0,-10.83,-11.81,-11.81,0,*56
1512936118.69,8590,0.88,71074.5,-10.83,-11.93,-11.93,0,*5E
1512936119.97,8591,0.88,71094.0,-10.83,-11.85,-11.85,0,*5F
1512936121.25,8592,0.88,71114.8,-10.87,-11.81,-11.77,0,*51
1512936122.54,8593,0.88,71126.8,-10.83,-11.67,-11.67,0,*5D
1512936123.83,8594,0.88,71142.0,-10.83,-11.67,-11.73,0,*5F
1512936125.12,8595,0.88,71148.3,-10.83,-11.67,-11.67,0,*5B
1512936126.4,8596,0.88,71142.0,-10.87,-11.73,-11.73,0,*5C
1512936127.68,8597,0.88,71158.5,-10.83,-11.67,-11.81,0,*51
1512936128.97,8598,0.88,71152.3,-10.87,-11.85,-11.89,0,*5E
1512936130.26,8599,0.88,71156.3,-10.87,-11.89,-11.89,0,*53
1512936131.54,8600,0.88,71172.0,-10.87,-11.77,-11.77,0,*50
1512936132.82,8601,0.88,71186.8,-10.83,-11.73,-11.73,0,*55
1512936134.1,8602,0.88,71190.0,-10.83,-11.73,-11.73,0,*56
1512936135.38,8603,0.88,71188.8,-10.87,-11.77,-11.77,0,*53
1512936136.68,8604,0.88,71198.5,-10.83,-11.67,-11.63,0,*54
1512936137.96,8605,0.88,71180.8,-10.83,-11.67,-11.67,0,*51
1512936139.25,8606,0.88,71186.3,-10.83,-11.67,-11.67,0,*52
1512936140.49,8607,0.88,71182.5,-10.87,-12.03,-12.03,0,*57
1512936141.72,8608,0.88,71174.8,-10.83,-12.39,-12.39,0,*5C
1512936143.01,8609,0.88,71182.8,-10.87,-12.75,-12.83,0,*50
1512936144.25,8610,0.88,71190.3,-10.87,-12.89,-12.89,0,*51
1512936145.49,8611,0.88,71198.3,-10.87,-12.97,-12.97,0,*50
1512936146.71,8612,0.88,71196.8,-10.89,-13.07,-13.01,0,*5B
1512936147.94,8613,0.88,71210.5,-10.91,-13.15,-13.15,0,*55
1512936149.21,8614,0.88,71204.8,-10.91,-13.01,-12.93,0,*58
1512936150.45,8615,0.88,71204.8,-10.91,-12.93,-12.89,0,*58
1512936151.71,8616,0.88,71210.0,-10.91,-12.75,-12.89,0,*53
1512936152.92,8617,0.88,71204.8,-10.93,-12.89,-12.89,0,*53
1512936154.16,8618,0.88,71204.5,-10.95,-12.93,-12.93,0,*5A
1512936155.4,8619,0.88,71206.8,-10.95,-13.11,-13.19,0,*53
1512936156.64,8620,0.88,71208.3,-10.95,-13.23,-13.23,0,*51
1512936157.84,8621,0.88,71214.5,-10.97,-13.15,-13.23,0,*57
1512936159.08,8622,0.88,71220.5,-10.99,-13.55,-13.55,0,*5F
1512936160.36,8623,0.88,71220.8,-10.99,-13.29,-13.37,0,*51
1512936161.59,8624,0.88,71226.5,-10.99,-13.11,-13.11,0,*59
1512936162.8,8625,0.88,71236.5,-11.01,-12.97,-12.97,0,*58
1512936164.06,8626,0.88,71228.8,-11.01,-12.83,-12.83,0,*5B
1512936165.32,8627,0.88,71222.0,-11.01,-12.79,-12.79,0,*5A
1512936166.58,8628,0.88,71230.3,-11.01,-12.83,-12.79,0,*50
1512936167.82,8629,0.88,71220.8,-11.03,-12.93,-12.89,0,*5D
1512936169.05,8630,0.88,71226.3,-11.03,-12.89,-12.89,0,*5E
1512936170.29,8631,0.88,71228.5,-11.03,-12.89,-12.89,0,*5F
1512936171.55,8632,0.88,71244.0,-11.01,-12.71,-12.79,0,*56
1512936172.84,8633,0.88,71242.8,-11.03,-12.75,-12.83,0,*54
1512936174.1,8634,0.88,71246.0,-11.05,-12.61,-12.61,0,*5C
1512936175.36,8635,0.88,71242.8,-11.05,-12.71,-12.61,0,*5C
1512936176.64,8636,0.88,71246.8,-11.09,-12.65,-12.65,0,*52
1512936177.9,8637,0.88,71240.0,-11.05,-12.71,-12.71,0,*5F
1512936179.17,8638,0.88,71242.3,-11.05,-12.75,-12.75,0,*50
1512936180.41,8639,0.88,71242.8,-11.03,-13.07,-12.93,0,*5B
1512936181.65,8640,0.88,71234.0,-11.03,-12.89,-12.89,0,*59
1512936182.93,8641,0.88,71232.0,-11.09,-12.79,-12.75,0,*5E
1512936184.18,8642,0.88,71224.0,-11.09,-12.79,-12.89,0,*5E
1512936185.41,8643,0.88,71220.5,-11.09,-12.97,-12.97,0,*50
1512936186.69,8644,0.88,71212.5,-11.09,-13.37,-13.37,0,*57
1512936187.97,8645,0.88,71214.0,-11.09,-13.37,-13.37,0,*56
1512936189.17,8646,0.88,71200.5,-11.11,-13.11,-13.07,0,*5B
1512936190.43,8647,0.88,71196.5,-11.11,-12.79,-12.79,0,*5D
1512936191.71,8648,0.88,71192.8,-11.13,-12.65,-12.57,0,*51
1512936192.98,8649,0.88,71188.3,-11.11,-12.75,-12.75,0,*53
1512936194.27,8650,0.88,71184.5,-11.13,-12.79,-12.71,0,*51
1512936195.52,8651,0.88,71172.0,-11.11,-12.57,-12.61,0,*5F
1512936196.81,8652,0.88,71170.3,-11.13,-12.65,-12.71,0,*5E
1512936198.07,8653,0.88,71168.5,-11.11,-12.53,-12.53,0,*58
1512936199.36,8654,0.88,71176.3,-11.13,-12.53,-12.53,0,*5D
1512936200.65,8655,0.88,71192.3,-11.13,-12.53,-12.53,0,*5C
1512936201.94,8656,0.88,71202.5,-11.13,-12.71,-12.79,0,*57
1512936203.18,8657,0.88,71216.0,-11.13,-12.93,-12.93,0,*5E
1512936204.41,8658,0.88,71230.3,-11.15,-12.83,-12.93,0,*56
1512936205.67,8659,0.88,71232.5,-11.15,-12.83,-12.79,0,*53
1512936206.9,8660,0.88,71244.3,-11.17,-12.89,-12.89,0,*5E
1512936208.18,8661,0.88,71256.5,-11.17,-12.61,-12.61,0,*5F
1512936209.45,8662,0.88,71264.0,-11.15,-12.79,-12.71,0,*56
1512936210.7,8663,0.88,71270.5,-11.15,-12.71,-12.65,0,*5A
1512936211.93,8664,0.88,71270.5,-11.17,-12.43,-12.43,0,*5A
1512936213.17,8665,0.88,71268.8,-11.17,-12.47,-12.43,0,*5F
1512936214.46,8666,0.88,71266.3,-11.17,-12.71,-12.71,0,*58
1512936215.72,8667,0.88,71262.8,-11.17,-12.57,-12.43,0,*5C
1512936216.92,8668,0.88,71262.3,-11.15,-12.39,-12.25,0,*59
1512936218.16,8669,0.88,71258.8,-11.17,-12.43,-12.29,0,*5B
1512936219.42,8670,0.88,71262.8,-11.17,-12.47,-12.35,0,*5A
1512936220.63,8671,0.88,71260.8,-11.15,-12.29,-12.25,0,*50
1512936221.9,8672,0.88,71260.5,-11.17,-12.35,-12.21,0,*58
1512936223.16,8673,0.88,71250.3,-11.17,-12.21,-12.15,0,*5B
1512936224.4,8674,0.88,71240.0,-11.19,-12.21,-12.07,0,*51
1512936225.64,8675,0.88,71228.0,-11.19,-12.25,-12.11,0,*53
1512936226.88,8676,0.88,71220.0,-11.19,-11.41,-11.37,0,*56
1512936228.09,8677,0.88,71220.8,-11.19,-11.11,-10.93,0,*5D
1512936229.33,8678,0.88,71218.0,-11.17,-10.31,-10.31,0,*57
1512936230.53,8679,0.88,71202.5,-11.15,-10.01,-9.79,0,*63
1512936231.73,8680,0.88,71196.0,-11.15,-10.05,-10.05,0,*52
1512936232.95,8681,0.88,71198.3,-11.11,-10.15,-10.01,0,*52
1512936234.16,8682,0.88,71198.8,-11.11,-10.15,-10.15,0,*54
1512936235.36,8683,0.88,71200.0,-11.05,-9.97,-10.05,0,*63
1512936236.56,8684,0.88,71194.8,-11.05,-9.97,-9.93,0,*53
1512936237.77,8685,0.88,71196.3,-11.05,-10.09,-10.05,0,*5A
1512936238.99,8686,0.88,71192.8,-11.01,-10.15,-10.15,0,*51
1512936240.22,8687,0.88,71178.3,-10.99,-10.23,-10.23,0,*50
1512936241.46,8688,0.88,71182.5,-10.99,-10.35,-10.31,0,*5B
1512936242.7,8689,0.88,71182.8,-10.99,-10.35,-10.35,0,*5E
1512936243.92,8690,0.88,71196.0,-10.97,-10.57,-10.35,0,*5C
1512936245.16,8691,0.88,71196.5,-10.97,-10.63,-10.57,0,*5E
1512936246.37,8692,0.88,71188.3,-10.97,-10.85,-10.89,0,*56
1512936247.6,8693,0.88,71184.5,-10.97,-11.07,-11.01,0,*5D
1512936248.84,8694,0.88,71188.5,-10.97,-11.33,-11.41,0,*59
1512936250.07,8695,0.88,71190.5,-10.97,-12.03,-11.97,0,*53
1512936251.29,8696,0.88,71188.0,-10.97,-12.29,-12.29,0,*5E
1512936252.58,8697,0.88,71186.5,-10.99,-12.79,-12.71,0,*59
1512936253.83,8698,0.88,71192.8,-10.99,-13.01,-13.15,0,*5B
1512936255.06,8699,0.88,71204.3,-10.99,-13.15,-13.11,0,*5B
1512936256.34,8700,0.88,71210.5,-10.99,-12.65,-12.65,0,*5E
1512936257.6,8701,0.88,71216.5,-11.01,-12.57,-12.57,0,*5F
1512936258.83,8702,0.88,71214.8,-11.01,-12.79,-12.89,0,*53
1512936260.07,8703,0.88,71218.8,-11.03,-12.93,-12.93,0,*5F
1512936261.3,8704,0.88,71224.5,-11.03,-13.15,-13.15,0,*58
1512936262.54,8705,0.88,71226.8,-11.03,-12.89,-12.89,0,*59
1512936263.78,8706,0.88,71232.0,-11.05,-12.35,-12.43,0,*5D
1512936265.05,8707,0.88,71230.8,-11.05,-12.71,-12.71,0,*5D
1512936266.27,8708,0.88,71232.5,-11.09,-12.39,-12.39,0,*5E
1512936267.55,8709,0.88,71244.8,-11.09,-12.75,-12.65,0,*5E
1512936268.82,8710,0.88,71246.0,-11.09,-12.61,-12.61,0,*57
1512936270.1,8711,0.88,71248.5,-11.09,-12.07,-12.07,0,*56
1512936271.37,8712,0.94,71254.5,-11.11,-11.89,-11.89,0,*5C
1512936272.62,8713,0.88,71246.8,-11.11,-11.77,-11.67,0,*5C
1512936273.88,8714,0.88,71242.3,-11.11,-11.77,-11.77,0,*5A
1512936275.16,8715,0.88,71244.3,-11.09,-11.77,-11.67,0,*53
1512936276.44,8716,0.88,71252.3,-11.09,-11.93,-11.89,0,*5A
1512936277.72,8717,0.94,71262.8,-11.09,-11.77,-11.67,0,*51
1512936278.99,8718,0.94,71262.5,-11.05,-11.59,-11.59,0,*53
1512936280.26,8719,0.88,71252.8,-11.09,-11.67,-11.81,0,*56
1512936281.54,8720,0.88,71252.0,-11.09,-11.63,-11.55,0,*51
1512936282.76,8721,0.88,71244.8,-11.05,-10.27,-10.27,0,*59
1512936284.03,8722,0.88,71242.5,-11.05,-10.67,-10.63,0,*5E
1512936285.31,8723,0.88,71226.0,-11.05,-10.41,-10.41,0,*5B
1512936286.59,8724,0.88,71220.0,-11.03,-10.75,-10.75,0,*5A
1512936287.83,8725,0.88,71224.0,-11.03,-11.11,-11.11,0,*5B
1512936289.07,8726,0.88,71238.5,-11.01,-11.33,-11.41,0,*5F
1512936290.27,8727,0.88,71224.3,-11.01,-10.85,-10.85,0,*5B
1512936291.53,8728,0.88,71214.3,-11.01,-10.75,-10.71,0,*50
1512936292.76,8729,0.88,71212.5,-10.99,-10.89,-10.89,0,*55
1512936293.97,8730,0.88,71212.8,-10.97,-10.89,-10.89,0,*53
1512936295.18,8731,0.88,71202.0,-10.97,-10.89,-10.97,0,*5D
1512936296.39,8732,0.94,71192.5,-10.97,-10.89,-10.89,0,*51
1512936297.59,8733,0.88,71170.3,-10.97,-10.89,-10.89,0,*50
1512936298.83,8734,0.88,71128.8,-10.97,-10.85,-10.75,0,*58
1512936300.04,8735,0.88,71138.5,-10.97,-10.89,-10.89,0,*56
1512936301.27,8736,0.88,71136.3,-10.95,-11.11,-11.01,0,*56
1512936302.53,8737,0.94,71162.3,-10.95,-11.23,-11.29,0,*5C
1512936303.74,8738,0.88,71170.5,-10.93,-11.19,-11.19,0,*5F
1512936304.99,8739,0.88,71156.0,-10.93,-11.37,-11.37,0,*5E
1512936306.25,8740,0.94,71166.0,-10.95,-11.29,-11.11,0,*5D
1512936307.45,8741,0.88,71160.0,-10.93,-10.89,-10.89,0,*51
1512936308.71,8742,0.88,71172.8,-10.93,-10.79,-10.79,0,*52
1512936309.92,8743,0.88,71206.8,-10.93,-10.89,-10.89,0,*53
1512936311.13,8744,0.94,71204.3,-10.93,-10.93,-10.97,0,*50
1512936312.35,8745,0.88,71188.0,-10.93,-10.97,-10.97,0,*55
1512936313.55,8746,0.88,71192.5,-10.93,-11.11,-11.11,0,*56
1512936314.75,8747,0.88,71184.3,-10.93,-11.11,-11.11,0,*57
1512936316.04,8748,0.88,71180.5,-10.91,-11.33,-11.33,0,*5A
1512936317.25,8749,0.88,71172.0,-10.89,-11.45,-11.45,0,*52
1512936318.51,8750,0.88,71178.0,-10.91,-11.51,-11.45,0,*56
1512936319.72,8751,0.88,71180.0,-10.89,-11.41,-11.45,0,*5F
1512936320.93,8752,0.88,71182.0,-10.89,-11.41,-11.45,0,*5C
1512936322.2,8753,0.88,71178.0,-10.89,-11.59,-11.59,0,*59
1512936323.48,8754,0.94,71174.3,-10.91,-11.63,-11.59,0,*5E
1512936324.77,8755,0.88,71172.5,-10.91,-11.63,-11.59,0,*5F
1512936326.03,8756,0.94,71170.0,-10.91,-11.51,-11.45,0,*50
1512936327.31,8757,0.94,71174.3,-10.91,-11.51,-11.37,0,*54
1512936328.57,8758,0.94,71180.8,-10.91,-11.51,-11.45,0,*5E
1512936329.78,8759,0.94,71180.5,-10.89,-11.41,-11.45,0,*57
1512936331.0,8760,0.88,71188.3,-10.89,-11.45,-11.45,0,*59
1512936332.28,8761,0.88,71206.8,-10.91,-11.51,-11.59,0,*59
1512936333.54,8762,0.88,71212.3,-10.91,-11.51,-11.45,0,*57
1512936334.8,8763,0.94,71222.8,-10.91,-11.51,-11.41,0,*52
1512936336.07,8764,0.88,71220.5,-10.91,-11.33,-11.23,0,*55
1512936337.3,8765,0.88,71230.8,-10.89,-11.33,-11.19,0,*54
1512936338.55,8766,0.88,71230.3,-10.89,-11.33,-11.33,0,*5F
1512936339.77,8767,0.88,71232.8,-10.89,-11.45,-11.41,0,*5A
1512936341.01,8768,0.88,71238.5,-10.89,-11.29,-11.19,0,*52
1512936342.21,8769,0.94,71244.3,-10.89,-11.19,-11.19,0,*50
1512936343.42,8770,0.94,71246.3,-10.89,-11.15,-11.19,0,*54
1512936344.62,8771,0.94,71244.0,-10.89,-11.19,-11.19,0,*59
1512936345.83,8772,0.88,71244.0,-10.89,-11.15,-11.19,0,*56
1512936347.06,8773,0.88,71242.8,-10.87,-11.19,-11.15,0,*59
1512936348.32,8774,0.88,71236.5,-10.87,-11.33,-11.23,0,*53
1512936349.58,8775,0.94,71232.0,-10.87,-11.29,-11.19,0,*50
1512936350.87,8776,0.88,71220.3,-10.83,-11.37,-11.29,0,*5B
1512936352.13,8777,0.88,71224.3,-10.83,-11.41,-11.51,0,*54
1512936353.42,8778,0.88,71230.5,-10.83,-11.63,-11.67,0,*5E
1512936354.71,8779,0.94,71242.8,-10.83,-11.67,-11.55,0,*5A
1512936355.99,8780,0.94,71248.3,-10.87,-11.73,-11.67,0,*5C
1512936357.28,8781,0.94,71252.0,-10.87,-11.67,-11.67,0,*58
1512936358.58,8782,0.94,71260.0,-10.83,-11.63,-11.63,0,*5F
1512936359.86,8783,0.94,71258.5,-10.87,-11.67,-11.67,0,*5A
1512936361.15,8784,0.94,71236.3,-10.87,-11.73,-11.67,0,*58
1512936362.44,8785,0.94,71234.0,-10.87,-11.67,-11.67,0,*5C
1512936363.72,8786,0.94,71238.3,-10.83,-11.55,-11.51,0,*5F
1512936365.01,8787,0.88,71230.0,-10.83,-11.63,-11.55,0,*5F
1512936366.29,8788,0.94,71220.5,-10.87,-11.85,-11.77,0,*5C
1512936367.59,8789,0.88,71218.0,-10.87,-11.29,-11.29,0,*50
1512936368.84,8790,0.94,71222.0,-10.87,-11.41,-11.33,0,*5D
1512936370.13,8791,0.94,71228.8,-10.87,-11.59,-11.67,0,*54
1512936371.39,8792,0.88,71216.3,-10.87,-12.25,-12.15,0,*59
1512936372.64,8793,0.94,71214.8,-10.87,-12.25,-12.29,0,*57
1512936373.92,8794,0.94,71210.5,-10.87,-11.97,-11.97,0,*5C
1512936375.18,8795,0.94,71236.8,-10.87,-12.03,-11.89,0,*5C
1512936376.44,8796,0.94,71214.0,-10.89,-11.73,-11.67,0,*55
1512936377.7,8797,0.94,71202.3,-10.89,-11.67,-11.59,0,*5C
1512936378.95,8798,0.94,71202.5,-10.89,-11.73,-11.73,0,*5E
1512936380.21,8799,0.94,71218.5,-10.89,-11.67,-11.59,0,*52
1512936381.45,8800,0.94,71236.0,-10.89,-11.41,-11.33,0,*55
1512936382.68,8801,0.94,71208.5,-10.87,-10.57,-10.45,0,*5C
1512936383.97,8802,0.94,71204.5,-10.87,-10.75,-10.75,0,*5C
1512936385.21,8803,0.94,71200.3,-10.83,-11.01,-11.01,0,*59
1512936386.45,8804,0.88,71190.8,-10.87,-11.01,-11.01,0,*5A
1512936387.69,8805,0.88,71184.3,-10.87,-11.01,-11.01,0,*5B
1512936388.98,8806,0.94,71200.3,-10.83,-10.79,-10.71,0,*54
1512936390.24,8807,0.94,71212.5,-10.83,-10.45,-10.41,0,*59
1512936391.51,8808,0.94,71220.0,-10.83,-9.61,-9.49,0,*58
1512936392.75,8809,0.94,71218.5,-10.79,-9.01,-9.01,0,*56
1512936393.94,8810,0.88,71202.8,-10.77,-9.19,-9.19,0,*50
1512936395.16,8811,0.94,71192.8,-10.77,-9.31,-9.41,0,*56
1512936396.39,8812,0.94,71180.8,-10.75,-9.79,-9.79,0,*50
1512936397.61,8813,0.88,71168.5,-10.75,-9.89,-9.89,0,*51
1512936398.83,8814,0.88,71164.0,-10.75,-9.97,-9.97,0,*56
1512936400.04,8815,0.88,71150.3,-10.73,-10.49,-10.49,0,*51
1512936401.28,8816,0.94,71144.8,-10.71,-10.01,-10.01,0,*50
1512936402.5,8817,0.94,71150.5,-10.67,-8.75,-8.75,0,*56
1512936403.72,8818,0.94,71130.8,-10.67,-9.67,-9.71,0,*5E
1512936404.96,8819,0.94,71130.0,-10.67,-10.01,-10.15,0,*5D
1512936406.23,8820,0.94,71136.3,-10.67,-10.35,-10.41,0,*51
1512936407.5,8821,0.94,71140.0,-10.65,-10.67,-10.63,0,*55
1512936408.76,8822,0.88,71118.3,-10.65,-10.71,-10.71,0,*52
1512936409.97,8823,0.94,71116.5,-10.65,-10.85,-10.93,0,*54
1512936411.23,8824,0.94,71114.8,-10.65,-11.33,-11.33,0,*54
1512936412.49,8825,0.94,71092.5,-10.65,-11.63,-11.67,0,*51
1512936413.71,8826,0.94,71092.8,-10.65,-11.45,-11.45,0,*56
1512936414.97,8827,0.94,71110.5,-10.65,-11.63,-11.55,0,*52
1512936416.18,8828,0.94,71108.8,-10.65,-12.03,-12.03,0,*58
1512936417.48,8829,0.94,71122.3,-10.67,-11.93,-11.93,0,*5B
1512936418.76,8830,0.94,71138.3,-10.67,-11.89,-11.67,0,*53
1512936420.05,8831,0.94,71124.5,-10.67,-11.93,-11.81,0,*51
1512936421.31,8832,0.94,71148.3,-10.67,-11.45,-11.33,0,*50
1512936422.58,8833,0.94,71152.3,-10.69,-11.55,-11.55,0,*5E
1512936423.83,8834,0.94,71148.0,-10.69,-11.51,-11.37,0,*59
1512936425.04,8835,0.94,71154.5,-10.69,-11.23,-11.01,0,*58
1512936426.28,8836,0.94,71154.8,-10.67,-11.11,-10.97,0,*5A
1512936427.5,8837,0.94,71150.0,-10.69,-11.11,-10.97,0,*55
1512936428.72,8838,0.94,71154.0,-10.69,-11.01,-10.97,0,*5B
1512936430.0,8839,0.94,71170.5,-10.67,-10.71,-10.71,0,*5A
1512936431.23,8840,0.94,71180.3,-10.67,-10.85,-10.85,0,*54
1512936432.49,8841,0.94,71174.3,-10.67,-11.37,-11.23,0,*50
1512936433.73,8842,0.94,71182.3,-10.67,-11.11,-10.93,0,*5D
1512936435.02,8843,0.94,71196.3,-10.67,-11.07,-11.07,0,*57
1512936436.29,8844,0.94,71186.8,-10.67,-11.45,-11.37,0,*55
1512936437.57,8845,0.94,71198.0,-10.67,-11.55,-11.51,0,*55
1512936438.83,8846,0.94,71206.8,-10.67,-11.51,-11.45,0,*57
1512936440.11,8847,0.94,71192.3,-10.67,-11.55,-11.51,0,*57
1512936441.4,8848,0.94,71184.8,-10.67,-11.37,-11.37,0,*5C
1512936442.66,8849,0.94,71182.0,-10.67,-11.33,-11.19,0,*55
