1512939600.39,11389,1.38,71324.8,-8.43,-16.45,-15.57,0,*5D
1512939601.63,11390,1.38,71316.5,-8.43,-16.59,-15.49,0,*57
1512939602.91,11391,1.38,71296.8,-8.43,-16.31,-15.43,0,*52
1512939604.18,11392,1.38,71314.5,-8.43,-16.09,-15.49,0,*50
1512939605.44,11393,1.38,71290.5,-8.43,-16.03,-15.57,0,*54
1512939606.67,11394,1.38,71306.3,-8.41,-15.99,-15.39,0,*59
1512939607.94,11395,1.38,71322.5,-8.39,-15.85,-15.25,0,*57
1512939609.16,11396,1.38,71320.0,-8.41,-15.71,-15.25,0,*50
1512939610.39,11397,1.38,71342.3,-8.43,-15.67,-15.15,0,*57
1512939611.62,11398,1.38,71324.8,-8.43,-15.29,-14.61,0,*50
1512939612.88,11399,1.38,71286.3,-8.39,-14.83,-14.29,0,*51
1512939614.09,11400,1.38,71272.3,-8.41,-14.89,-14.29,0,*53
1512939615.3,11401,1.38,71264.0,-8.41,-15.25,-14.37,0,*5A
1512939616.56,11402,1.31,71274.8,-8.39,-15.43,-14.15,0,*56
1512939617.8,11403,1.38,71248.8,-8.41,-15.53,-13.97,0,*54
1512939619.03,11404,1.31,71292.3,-8.39,-15.75,-14.11,0,*51
1512939620.31,11405,1.38,71308.5,-8.35,-15.85,-14.05,0,*56
1512939621.57,11406,1.38,71306.0,-8.35,-15.85,-13.65,0,*54
1512939622.85,11407,1.38,71320.0,-8.35,-16.13,-13.79,0,*54
1512939624.08,11408,1.38,71312.5,-8.37,-16.23,-13.47,0,*57
1512939625.34,11409,1.38,71310.5,-8.35,-16.41,-13.37,0,*57
1512939626.63,11410,1.38,71302.8,-8.35,-16.13,-12.79,0,*53
1512939627.86,11411,1.38,71312.5,-8.33,-16.65,-13.07,0,*5D
1512939629.1,11412,1.38,71304.3,-8.33,-16.37,-12.75,0,*5D
1512939630.34,11413,1.38,71316.5,-8.33,-16.03,-12.35,0,*5F
1512939631.58,11414,1.38,71314.0,-8.33,-15.63,-11.93,0,*52
1512939632.83,11415,1.38,71312.8,-8.33,-15.21,-11.63,0,*5A
1512939634.11,11416,1.38,71318.3,-8.35,-14.93,-11.51,0,*56
1512939635.35,11417,1.38,71314.3,-8.35,-14.37,-11.01,0,*5C
1512939636.61,11418,1.38,71348.3,-8.35,-13.93,-10.71,0,*5C
1512939637.85,11419,1.38,71338.3,-8.33,-13.19,-10.41,0,*5A
1512939639.06,11420,1.38,71326.3,-8.33,-12.47,-10.09,0,*56
1512939640.32,11421,1.38,71320.5,-8.29,-12.07,-9.83,0,*62
1512939641.55,11422,1.38,71326.5,-8.33,-11.59,-9.67,0,*68
1512939642.75,11423,1.38,71314.3,-8.29,-11.11,-9.31,0,*6D
1512939643.96,11424,1.38,71294.0,-8.29,-11.23,-9.79,0,*67
1512939645.2,11425,1.38,71290.3,-8.29,-11.37,-10.23,0,*54
1512939646.41,11426,1.38,71286.3,-8.33,-11.45,-10.49,0,*55
1512939647.68,11427,1.38,71292.5,-8.27,-11.41,-10.71,0,*5E
1512939648.96,11428,1.38,71284.3,-8.27,-11.59,-11.29,0,*54
1512939650.24,11429,1.38,71264.3,-8.27,-11.59,-11.55,0,*5E
1512939651.53,11430,1.38,71272.3,-8.27,-11.67,-12.11,0,*58
1512939652.81,11431,1.38,71266.0,-8.27,-11.97,-12.57,0,*54
1512939654.06,11432,1.38,71278.3,-8.27,-12.39,-13.01,0,*52
1512939655.34,11433,1.38,71288.8,-8.27,-12.71,-13.29,0,*55
1512939656.59,11434,1.38,71280.0,-8.27,-12.83,-13.43,0,*53
1512939657.81,11435,1.38,71234.8,-8.27,-12.97,-13.69,0,*5F
1512939659.05,11436,1.38,71262.8,-8.27,-13.23,-14.15,0,*5E
1512939660.31,11437,1.38,71290.8,-8.25,-13.61,-14.55,0,*5F
1512939661.6,11438,1.38,71292.8,-8.27,-14.01,-14.97,0,*5D
1512939662.86,11439,1.38,71290.3,-8.27,-14.69,-15.39,0,*57
1512939664.11,11440,1.38,71280.8,-8.27,-14.97,-15.75,0,*50
1512939665.34,11441,1.38,71288.3,-8.27,-15.49,-15.71,0,*57
1512939666.58,11442,1.38,71308.5,-8.27,-15.75,-15.99,0,*5D
1512939667.82,11443,1.38,71278.3,-8.25,-16.13,-15.99,0,*5D
1512939669.05,11444,1.38,71306.0,-8.29,-16.31,-16.03,0,*56
1512939670.28,11445,1.38,71324.0,-8.29,-16.31,-16.03,0,*57
1512939671.54,11446,1.38,71314.8,-8.29,-16.31,-15.81,0,*5D
1512939672.78,11447,1.38,71302.0,-8.29,-16.31,-15.75,0,*57
1512939674.06,11448,1.38,71292.3,-8.27,-16.17,-15.57,0,*52
1512939675.27,11449,1.38,71276.3,-8.29,-15.95,-15.67,0,*57
1512939676.52,11450,1.38,71262.5,-8.33,-16.09,-15.95,0,*5F
1512939677.78,11451,1.38,71262.0,-8.33,-16.17,-16.09,0,*57
1512939679.01,11452,1.38,71266.8,-8.29,-16.31,-16.03,0,*51
1512939680.23,11453,1.38,71264.0,-8.33,-16.45,-15.95,0,*54
1512939681.47,11454,1.38,71270.8,-8.33,-16.17,-15.95,0,*54
1512939682.68,11455,1.38,71246.3,-8.29,-16.03,-16.03,0,*57
1512939683.93,11456,1.38,71232.5,-8.33,-16.31,-16.31,0,*5F
1512939685.16,11457,1.38,71238.3,-8.33,-16.37,-16.31,0,*58
1512939686.37,11458,1.38,71274.8,-8.33,-16.45,-16.45,0,*51
1512939687.6,11459,1.38,71278.0,-8.29,-16.55,-16.51,0,*5F
1512939688.84,11460,1.38,71280.3,-8.33,-16.79,-16.65,0,*57
1512939690.05,11461,1.38,71286.3,-8.33,-16.79,-16.55,0,*55
1512939691.29,11462,1.38,71284.0,-8.35,-16.83,-16.75,0,*57
1512939692.53,11463,1.38,71296.3,-8.35,-16.89,-16.89,0,*5F
1512939693.79,11464,1.38,71300.0,-8.35,-17.17,-16.97,0,*51
1512939695.05,11465,1.38,71298.3,-8.37,-17.41,-17.11,0,*5E
1512939696.29,11466,1.38,71286.8,-8.37,-17.49,-17.17,0,*53
1512939697.55,11467,1.38,71288.3,-8.37,-17.45,-17.03,0,*5B
1512939698.81,11468,1.38,71284.3,-8.35,-17.49,-17.17,0,*5F
1512939700.09,11469,1.38,71278.0,-8.35,-17.79,-17.25,0,*5C
1512939701.32,11470,1.38,71308.8,-8.37,-17.73,-17.17,0,*5D
1512939702.55,11471,1.38,71312.8,-8.37,-17.63,-16.97,0,*54
1512939703.76,11472,1.38,71320.5,-8.37,-17.49,-16.89,0,*50
1512939704.99,11473,1.38,71318.3,-8.35,-17.73,-16.97,0,*55
1512939706.22,11474,1.38,71322.5,-8.37,-17.79,-16.89,0,*55
1512939707.45,11475,1.38,71308.8,-8.37,-17.93,-16.83,0,*5A
1512939708.71,11476,1.38,71302.0,-8.39,-17.93,-16.79,0,*52
1512939709.93,11477,1.38,71294.0,-8.37,-17.87,-16.59,0,*5A
1512939711.15,11478,1.38,71292.8,-8.37,-17.63,-16.37,0,*57
1512939712.43,11479,1.38,71290.3,-8.39,-17.63,-16.27,0,*59
1512939713.66,11480,1.38,71306.5,-8.37,-17.31,-15.85,0,*5D
1512939714.93,11481,1.38,71302.8,-8.37,-17.17,-15.81,0,*5C
1512939716.17,11482,1.38,71268.3,-8.37,-17.03,-15.67,0,*52
1512939717.43,11483,1.38,71292.0,-8.39,-16.89,-15.39,0,*55
1512939718.66,11484,1.38,71292.3,-8.39,-16.45,-15.11,0,*58
1512939719.9,11485,1.38,71298.3,-8.37,-16.09,-14.69,0,*51
1512939721.13,11486,1.38,71260.0,-8.35,-15.95,-14.69,0,*56
1512939722.36,11487,1.38,71248.3,-8.37,-15.85,-14.69,0,*54
1512939723.62,11488,1.38,71258.0,-8.35,-15.85,-14.69,0,*59
1512939724.86,11489,1.38,71282.3,-8.35,-15.95,-14.65,0,*55
1512939726.07,11490,1.38,71292.0,-8.37,-15.95,-14.65,0,*5F
1512939727.31,11491,1.38,71298.5,-8.37,-15.95,-14.51,0,*59
1512939728.51,11492,1.38,71296.3,-8.37,-15.99,-14.61,0,*55
1512939729.78,11493,1.38,71308.8,-8.35,-16.13,-14.65,0,*53
1512939731.01,11494,1.38,71298.3,-8.37,-16.13,-14.61,0,*52
1512939732.27,11495,1.38,71300.8,-8.35,-15.99,-14.51,0,*53
1512939733.5,11496,1.38,71306.5,-8.37,-15.85,-14.61,0,*5C
1512939734.74,11497,1.38,71300.8,-8.37,-15.81,-14.61,0,*59
1512939735.97,11498,1.38,71302.8,-8.37,-15.85,-14.61,0,*52
1512939737.2,11499,1.38,71280.5,-8.37,-15.81,-14.69,0,*5F
1512939738.46,11500,1.38,71280.8,-8.35,-15.85,-14.69,0,*58
1512939739.72,11501,1.38,71278.8,-8.37,-15.81,-14.79,0,*5E
1512939740.97,11502,1.38,71292.3,-8.37,-15.81,-14.79,0,*5D
1512939742.21,11503,1.38,71278.0,-8.37,-15.67,-14.47,0,*59
1512939743.5,11504,1.38,71314.5,-8.39,-15.85,-14.51,0,*5B
1512939744.77,11505,1.38,71320.3,-8.39,-15.89,-14.43,0,*55
1512939746.05,11506,1.38,71328.0,-8.39,-16.13,-14.43,0,*56
1512939747.31,11507,1.38,71318.8,-8.39,-16.17,-14.15,0,*50
1512939748.59,11508,1.38,71314.0,-8.35,-16.23,-13.83,0,*5C
1512939749.82,11509,1.38,71310.5,-8.37,-16.27,-13.47,0,*53
1512939751.09,11510,1.38,71312.8,-8.35,-16.13,-13.19,0,*55
1512939752.35,11511,1.38,71304.3,-8.35,-15.95,-12.75,0,*52
1512939753.59,11512,1.38,71300.0,-8.37,-15.49,-12.53,0,*56
1512939754.87,11513,1.38,71318.0,-8.35,-14.79,-12.11,0,*51
1512939756.14,11514,1.38,71318.8,-8.35,-14.19,-11.97,0,*5D
1512939757.42,11515,1.38,71326.0,-8.35,-13.37,-11.81,0,*50
1512939758.67,11516,1.38,71298.3,-8.35,-13.07,-11.81,0,*50
1512939759.94,11517,1.38,71280.5,-8.35,-12.79,-12.21,0,*50
1512939761.22,11518,1.38,71346.0,-8.35,-12.61,-12.35,0,*53
1512939762.48,11519,1.38,71356.8,-8.33,-12.71,-12.57,0,*51
1512939763.77,11520,1.38,71360.8,-8.35,-12.65,-12.79,0,*54
1512939765.0,11521,1.38,71282.0,-8.35,-13.23,-13.11,0,*59
1512939766.27,11522,1.38,71258.0,-8.35,-13.51,-13.37,0,*5B
1512939767.53,11523,1.38,71306.3,-8.35,-14.19,-13.79,0,*5B
1512939768.76,11524,1.38,71284.8,-8.33,-14.55,-13.65,0,*5F
1512939769.96,11525,1.38,71302.8,-8.33,-14.61,-13.43,0,*5D
1512939771.18,11526,1.38,71238.3,-8.33,-14.61,-13.19,0,*51
1512939772.41,11527,1.38,71200.0,-8.33,-14.55,-13.15,0,*5B
1512939773.64,11528,1.38,71196.3,-8.33,-14.29,-13.01,0,*5A
1512939774.88,11529,1.38,71210.5,-8.33,-13.87,-12.93,0,*52
1512939776.11,11530,1.38,71228.8,-8.33,-13.61,-13.07,0,*5E
1512939777.34,11531,1.38,71238.0,-8.33,-13.55,-13.29,0,*54
1512939778.57,11532,1.38,71254.0,-8.33,-13.61,-13.55,0,*5B
1512939779.78,11533,1.38,71284.3,-8.33,-13.55,-13.73,0,*59
1512939781.01,11534,1.38,71286.8,-8.33,-13.55,-13.79,0,*54
1512939782.24,11535,1.38,71292.5,-8.33,-13.73,-14.01,0,*59
1512939783.48,11536,1.38,71278.3,-8.29,-13.93,-14.05,0,*5B
1512939784.72,11537,1.38,71252.3,-8.33,-14.01,-14.15,0,*5C
1512939785.94,11538,1.38,71238.3,-8.33,-14.19,-14.15,0,*5A
1512939787.15,11539,1.38,71268.5,-8.33,-14.33,-14.29,0,*5C
1512939788.42,11540,1.38,71270.8,-8.33,-14.47,-14.47,0,*59
1512939789.63,11541,1.38,71256.3,-8.33,-14.65,-14.65,0,*58
1512939790.85,11542,1.38,71204.5,-8.33,-15.01,-15.07,0,*5D
1512939792.1,11543,1.38,71264.0,-8.33,-15.43,-15.29,0,*56
1512939793.3,11544,1.38,71268.3,-8.33,-15.53,-15.67,0,*5A
1512939794.56,11545,1.38,71230.0,-8.35,-15.99,-15.81,0,*53
1512939795.83,11546,1.38,71236.8,-8.35,-16.37,-15.81,0,*57
1512939797.09,11547,1.38,71270.0,-8.35,-16.41,-15.85,0,*53
1512939798.31,11548,1.38,71256.5,-8.33,-16.37,-15.63,0,*53
1512939799.51,11549,1.38,71264.5,-8.33,-16.45,-15.67,0,*53
1512939800.75,11550,1.38,71290.3,-8.33,-16.31,-15.53,0,*5F
1512939801.95,11551,1.38,71310.5,-8.37,-16.37,-15.67,0,*5B
1512939803.19,11552,1.38,71298.0,-8.35,-16.37,-15.71,0,*5D
1512939804.43,11553,1.38,71312.8,-8.35,-16.75,-15.95,0,*50
1512939805.68,11554,1.38,71288.8,-8.37,-17.17,-15.95,0,*50
1512939806.92,11555,1.38,71324.8,-8.37,-17.49,-15.81,0,*5F
1512939808.18,11556,1.38,71322.0,-8.37,-17.41,-15.21,0,*5E
1512939809.42,11557,1.38,71322.8,-8.37,-17.45,-15.07,0,*5F
1512939810.68,11558,1.38,71328.5,-8.35,-17.11,-14.33,0,*55
1512939811.93,11559,1.38,71326.5,-8.35,-16.69,-13.93,0,*57
1512939813.16,11560,1.38,71316.8,-8.35,-16.37,-13.65,0,*5F
1512939814.45,11561,1.38,71328.3,-8.35,-16.09,-13.37,0,*54
1512939815.69,11562,1.38,71316.8,-8.35,-15.71,-12.93,0,*54
1512939816.95,11563,1.38,71318.5,-8.35,-15.57,-12.93,0,*51
1512939818.17,11564,1.38,71310.5,-8.33,-15.01,-12.43,0,*5E
1512939819.43,11565,1.38,71268.5,-8.33,-14.79,-12.35,0,*50
1512939820.68,11566,1.38,71294.5,-8.29,-14.19,-11.93,0,*51
1512939821.92,11567,1.38,71270.5,-8.29,-14.33,-12.35,0,*57
1512939823.13,11568,1.38,71258.5,-8.29,-14.65,-12.43,0,*5A
1512939824.39,11569,1.38,71270.8,-8.29,-14.75,-12.61,0,*5A
1512939825.65,11570,1.38,71284.0,-8.29,-14.55,-12.61,0,*50
1512939826.89,11571,1.38,71316.3,-8.33,-14.29,-12.35,0,*50
1512939828.13,11572,1.38,71294.5,-8.33,-14.01,-12.29,0,*54
1512939829.37,11573,1.38,71276.8,-8.29,-13.73,-12.15,0,*53
1512939830.61,11574,1.38,71270.5,-8.33,-13.73,-12.35,0,*5D
1512939831.85,11575,1.38,71270.0,-8.29,-13.73,-12.57,0,*53
1512939833.09,11576,1.38,71250.8,-8.33,-13.73,-12.71,0,*5F
1512939834.35,11577,1.38,71244.3,-8.29,-13.87,-13.01,0,*58
1512939835.56,11578,1.38,71272.3,-8.29,-13.93,-13.19,0,*5B
1512939836.82,11579,1.38,71250.5,-8.33,-13.87,-13.33,0,*5C
1512939838.03,11580,1.38,71278.8,-8.33,-13.73,-13.65,0,*52
1512939839.26,11581,1.38,71296.8,-8.33,-13.93,-14.01,0,*58
1512939840.47,11582,1.38,71286.8,-8.33,-13.93,-14.19,0,*52
1512939841.69,11583,1.38,71286.0,-8.29,-14.19,-14.65,0,*56
1512939842.9,11584,1.38,71302.3,-8.29,-14.61,-15.07,0,*5B
1512939844.16,11585,1.38,71312.0,-8.33,-15.01,-15.43,0,*56
1512939845.42,11586,1.38,71300.8,-8.29,-15.89,-16.17,0,*5C
1512939846.63,11587,1.38,71308.0,-8.29,-16.37,-16.45,0,*5C
1512939847.87,11588,1.38,71306.0,-8.29,-16.79,-16.51,0,*5C
1512939849.1,11589,1.38,71308.0,-8.29,-16.93,-16.65,0,*5E
1512939850.36,11590,1.38,71310.8,-8.29,-17.07,-16.69,0,*56
1512939851.59,11591,1.38,71304.0,-8.33,-17.11,-16.93,0,*5E
1512939852.83,11592,1.38,71266.3,-8.33,-17.21,-16.83,0,*5F
1512939854.06,11593,1.38,71284.8,-8.33,-17.45,-16.93,0,*5D
1512939855.33,11594,1.38,71310.5,-8.33,-17.59,-17.07,0,*5B
1512939856.53,11595,1.38,71304.0,-8.33,-17.69,-16.97,0,*51
1512939857.79,11596,1.38,71312.5,-8.33,-17.55,-16.69,0,*5C
1512939859.03,11597,1.38,71280.8,-8.29,-17.25,-16.45,0,*5F
1512939860.29,11598,1.38,71208.0,-8.29,-17.07,-16.31,0,*53
1512939861.51,11599,1.38,71208.5,-8.29,-16.83,-15.95,0,*52
1512939862.77,11600,1.38,71260.8,-8.29,-17.07,-16.23,0,*52
1512939864.0,11601,1.38,71270.0,-8.29,-16.97,-16.31,0,*58
1512939865.22,11602,1.38,71266.8,-8.29,-16.83,-15.95,0,*53
1512939866.49,11603,1.38,71304.0,-8.27,-16.41,-15.39,0,*54
1512939867.74,11604,1.38,71298.0,-8.27,-16.31,-15.63,0,*5B
1512939868.97,11605,1.38,71258.5,-8.27,-16.75,-16.03,0,*5F
1512939870.21,11606,1.38,71274.5,-8.27,-16.79,-16.03,0,*50
1512939871.44,11607,1.38,71292.0,-8.27,-16.89,-15.99,0,*5E
1512939872.67,11608,1.38,71318.8,-8.27,-16.79,-16.03,0,*5E
1512939873.96,11609,1.38,71298.0,-8.27,-17.17,-16.17,0,*53
1512939875.2,11610,1.38,71274.3,-8.25,-16.93,-16.17,0,*54
1512939876.41,11611,1.38,71252.5,-8.25,-16.79,-15.99,0,*54
1512939877.67,11612,1.38,71218.8,-8.25,-17.17,-15.89,0,*5F
1512939878.9,11613,1.38,71228.5,-8.27,-17.31,-16.03,0,*59
1512939880.12,11614,1.38,71266.0,-8.25,-16.75,-15.49,0,*50
1512939881.33,11615,1.38,71244.0,-8.25,-16.89,-15.75,0,*5D
1512939882.54,11616,1.38,71276.8,-8.25,-16.59,-15.15,0,*55
1512939883.77,11617,1.38,71256.3,-8.25,-16.31,-14.89,0,*5E
1512939884.98,11618,1.38,71252.5,-8.25,-16.75,-15.63,0,*54
1512939886.22,11619,1.38,71260.0,-8.25,-16.79,-15.89,0,*5D
1512939887.45,11620,1.38,71306.0,-8.25,-16.93,-16.17,0,*57
1512939888.72,11621,1.38,71308.0,-8.25,-17.03,-16.17,0,*5E
1512939889.95,11622,1.38,71312.3,-8.25,-17.21,-16.45,0,*5A
1512939891.18,11623,1.38,71296.0,-8.25,-17.35,-16.31,0,*5D
1512939892.41,11624,1.38,71304.0,-8.25,-17.31,-16.13,0,*5E
1512939893.68,11625,1.38,71316.5,-8.25,-17.41,-16.27,0,*5F
1512939894.91,11626,1.38,71294.5,-8.25,-17.35,-15.89,0,*58
1512939896.17,11627,1.38,71268.0,-8.23,-17.25,-15.67,0,*5E
1512939897.46,11628,1.38,71270.3,-8.23,-17.03,-15.57,0,*56
1512939898.73,11629,1.38,71298.3,-8.21,-17.03,-15.43,0,*50
1512939899.96,11630,1.38,71288.5,-8.21,-17.25,-15.67,0,*5A
1512939901.2,11631,1.38,71310.3,-8.21,-17.11,-15.53,0,*5B
1512939902.45,11632,1.38,71306.8,-8.23,-16.83,-15.25,0,*51
1512939903.69,11633,1.38,71318.0,-8.23,-16.59,-15.07,0,*57
1512939904.98,11634,1.38,71248.0,-8.23,-16.13,-14.93,0,*52
1512939906.18,11635,1.38,71236.8,-8.21,-15.95,-14.69,0,*59
1512939907.44,11636,1.38,71242.8,-8.21,-15.81,-14.55,0,*50
1512939908.68,11637,1.38,71250.3,-8.23,-15.71,-14.69,0,*53
1512939909.91,11638,1.38,71264.3,-8.21,-15.57,-14.65,0,*56
1512939911.14,11639,1.38,71268.8,-8.21,-15.43,-14.69,0,*5E
1512939912.43,11640,1.38,71268.3,-8.23,-15.57,-14.83,0,*53
1512939913.67,11641,1.38,71270.8,-8.21,-15.71,-14.79,0,*51
1512939914.93,11642,1.38,71264.3,-8.21,-15.81,-14.79,0,*5D
1512939916.14,11643,1.38,71286.3,-8.21,-15.67,-14.65,0,*59
1512939917.38,11644,1.38,71288.0,-8.21,-15.43,-14.37,0,*5F
1512939918.66,11645,1.38,71304.8,-8.23,-14.93,-13.97,0,*5D
1512939919.92,11646,1.38,71288.3,-8.21,-14.55,-13.79,0,*56
1512939921.16,11647,1.38,71264.8,-8.21,-14.47,-13.55,0,*5A
1512939922.4,11648,1.38,71266.5,-8.21,-14.05,-13.65,0,*50
1512939923.66,11649,1.38,71250.8,-8.23,-14.05,-13.93,0,*5A
1512939924.88,11650,1.38,71252.5,-8.21,-14.11,-14.19,0,*50
1512939926.12,11651,1.38,71234.3,-8.21,-14.37,-14.51,0,*59
1512939927.35,11652,1.38,71260.8,-8.21,-14.65,-14.93,0,*53
1512939928.59,11653,1.38,71230.5,-8.21,-15.21,-15.53,0,*5E
1512939929.82,11654,1.38,71236.5,-8.21,-15.71,-15.85,0,*57
1512939931.09,11655,1.38,71214.3,-8.21,-16.27,-16.09,0,*51
1512939932.33,11656,1.38,71222.8,-8.21,-16.59,-16.13,0,*50
1512939933.59,11657,1.38,71214.0,-8.23,-16.83,-16.13,0,*54
1512939934.84,11658,1.38,71232.3,-8.21,-16.83,-16.09,0,*52
1512939936.07,11659,1.38,71248.8,-8.23,-16.89,-15.99,0,*51
1512939937.31,11660,1.38,71234.3,-8.23,-16.97,-15.95,0,*58
1512939938.6,11661,1.38,71232.3,-8.23,-17.17,-15.85,0,*51
1512939939.84,11662,1.38,71208.8,-8.21,-16.97,-15.57,0,*56
1512939941.1,11663,1.38,71220.3,-8.23,-16.97,-15.43,0,*50
1512939942.34,11664,1.38,71234.3,-8.21,-16.83,-15.43,0,*50
1512939943.57,11665,1.38,71246.8,-8.21,-16.83,-15.53,0,*50
1512939944.83,11666,1.38,71268.0,-8.23,-16.83,-15.43,0,*50
1512939946.07,11667,1.38,71224.5,-8.21,-16.83,-15.35,0,*52
1512939947.31,11668,1.38,71228.5,-8.23,-16.75,-15.07,0,*57
1512939948.55,11669,1.38,71242.5,-8.23,-16.75,-15.25,0,*56
1512939949.79,11670,1.38,71250.8,-8.21,-16.83,-15.35,0,*54
1512939951.03,11671,1.38,71210.5,-8.23,-16.97,-15.71,0,*52
1512939952.27,11672,1.38,71232.8,-8.21,-17.17,-15.99,0,*5C
1512939953.53,11673,1.38,71218.8,-8.23,-17.35,-16.23,0,*5D
1512939954.77,11674,1.38,71224.3,-8.21,-17.49,-16.23,0,*53
1512939956.01,11675,1.38,71230.5,-8.21,-17.49,-16.23,0,*52
1512939957.24,11676,1.38,71218.8,-8.21,-17.59,-15.99,0,*52
1512939958.51,11677,1.38,71208.8,-8.21,-17.59,-16.09,0,*59
1512939959.76,11678,1.38,71236.5,-8.21,-17.63,-16.23,0,*57
1512939961.02,11679,1.38,71228.5,-8.21,-17.63,-16.13,0,*55
1512939962.23,11680,1.38,71192.0,-8.21,-17.49,-15.99,0,*5A
1512939963.52,11681,1.38,71228.0,-8.23,-17.59,-16.09,0,*52
1512939964.77,11682,1.38,71238.0,-8.21,-17.45,-15.95,0,*58
1512939966.03,11683,1.38,71256.0,-8.19,-17.41,-15.63,0,*5F
1512939967.27,11684,1.38,71248.8,-8.17,-17.45,-15.63,0,*52
1512939968.53,11685,1.38,71256.3,-8.19,-17.45,-15.63,0,*5D
1512939969.78,11686,1.38,71248.5,-8.17,-17.41,-15.53,0,*57
1512939971.05,11687,1.38,71270.5,-8.19,-17.41,-15.53,0,*58
1512939972.32,11688,1.38,71250.8,-8.19,-17.21,-15.29,0,*5C
1512939973.59,11689,1.38,71240.0,-8.19,-17.07,-15.29,0,*59
1512939974.82,11690,1.38,71238.8,-8.21,-17.25,-15.11,0,*51
1512939976.04,11691,1.38,71262.5,-8.21,-16.97,-15.11,0,*58
1512939977.28,11692,1.38,71268.5,-8.21,-16.97,-14.97,0,*54
1512939978.49,11693,1.38,71266.8,-8.21,-16.83,-14.69,0,*51
1512939979.7,11694,1.38,71292.5,-8.21,-16.45,-14.19,0,*5B
1512939980.98,11695,1.38,71310.0,-8.19,-16.23,-14.05,0,*5C
1512939982.21,11696,1.38,71308.3,-8.21,-16.09,-13.69,0,*51
1512939983.47,11697,1.38,71316.3,-8.19,-15.63,-13.33,0,*5B
1512939984.74,11698,1.38,71328.5,-8.19,-15.01,-13.01,0,*51
1512939986.0,11699,1.38,71352.5,-8.19,-14.93,-12.93,0,*50
1512939987.25,11700,1.38,71332.8,-8.19,-14.33,-12.61,0,*56
1512939988.54,11701,1.38,71306.5,-8.19,-13.79,-12.35,0,*5F
1512939989.77,11702,1.38,71318.3,-8.19,-13.65,-12.43,0,*50
1512939991.02,11703,1.38,71344.5,-8.19,-13.51,-12.29,0,*5A
1512939992.25,11704,1.38,71344.5,-8.19,-13.19,-12.03,0,*59
1512939993.51,11705,1.38,71354.3,-8.19,-12.93,-11.81,0,*52
1512939994.8,11706,1.38,71350.8,-8.19,-12.75,-11.63,0,*55
1512939996.01,11707,1.38,71326.0,-8.17,-12.29,-11.23,0,*57
1512939997.22,11708,1.38,71302.3,-8.17,-12.03,-11.19,0,*59
1512939998.45,11709,1.38,71318.0,-8.17,-12.15,-11.23,0,*56
1512939999.69,11710,1.38,71328.8,-8.17,-12.21,-11.33,0,*58
1512940000.93,11711,1.38,71320.8,-8.17,-12.35,-11.45,0,*5D
1512940002.13,11712,1.38,71290.5,-8.17,-12.47,-11.45,0,*5B
1512940003.4,11713,1.38,71246.0,-8.15,-12.43,-11.55,0,*5D
1512940004.61,11714,1.38,71282.5,-8.13,-12.89,-12.03,0,*5A
1512940005.85,11715,1.38,71302.3,-8.15,-13.23,-12.39,0,*55
1512940007.09,11716,1.38,71270.5,-8.15,-13.15,-12.29,0,*52
1512940008.33,11717,1.38,71288.0,-8.15,-13.47,-12.43,0,*58
1512940009.62,11718,1.38,71256.3,-8.15,-13.87,-12.75,0,*5E
1512940010.89,11719,1.38,71276.3,-8.15,-14.15,-13.01,0,*51
1512940012.1,11720,1.38,71304.8,-8.13,-14.23,-13.11,0,*59
1512940013.38,11721,1.38,71290.5,-8.15,-14.47,-13.23,0,*5D
1512940014.6,11722,1.38,71296.5,-8.15,-14.69,-13.43,0,*54
1512940015.85,11723,1.38,71308.5,-8.15,-14.97,-13.69,0,*5C
1512940017.08,11724,1.38,71322.3,-8.17,-15.07,-13.79,0,*50
1512940018.28,11725,1.38,71324.3,-8.17,-15.29,-13.73,0,*57
1512940019.49,11726,1.38,71330.8,-8.17,-15.07,-13.51,0,*58
1512940020.71,11727,1.38,71322.8,-8.19,-15.07,-13.47,0,*50
1512940021.92,11728,1.38,71330.8,-8.17,-15.15,-13.51,0,*55
1512940023.14,11729,1.38,71340.0,-8.17,-15.01,-13.51,0,*51
1512940024.41,11730,1.38,71314.8,-8.19,-15.01,-13.79,0,*5D
1512940025.67,11731,1.38,71302.8,-8.17,-14.93,-14.01,0,*50
1512940026.92,11732,1.38,71318.8,-8.19,-14.79,-14.33,0,*58
1512940028.18,11733,1.38,71320.0,-8.19,-14.89,-14.51,0,*52
1512940029.42,11734,1.38,71320.5,-8.17,-15.29,-14.93,0,*5E
1512940030.65,11735,1.38,71326.8,-8.19,-15.49,-15.15,0,*58
1512940031.91,11736,1.38,71310.3,-8.19,-15.67,-15.21,0,*50
1512940033.14,11737,1.38,71302.0,-8.19,-15.75,-15.07,0,*56
1512940034.41,11738,1.38,71310.3,-8.19,-16.09,-15.15,0,*52
1512940035.67,11739,1.38,71316.8,-8.17,-16.23,-15.21,0,*52
1512940036.93,11740,1.38,71326.0,-8.19,-16.17,-15.15,0,*52
1512940038.21,11741,1.38,71316.8,-8.19,-16.17,-15.01,0,*56
1512940039.45,11742,1.38,71340.0,-8.19,-16.03,-14.89,0,*51
1512940040.69,11743,1.38,71338.8,-8.19,-15.75,-14.65,0,*50
