1512864000.78,49843,2.88,71828.8,-16.79,-28.43,-28.09,0,*65
1512864002.0,49844,2.88,71814.5,-16.79,-28.37,-27.89,0,*66
1512864003.26,49845,2.88,71806.5,-16.79,-28.09,-27.83,0,*60
1512864004.56,49846,2.88,71800.5,-16.77,-28.09,-27.35,0,*60
1512864005.78,49847,2.88,71788.3,-16.79,-27.03,-25.87,0,*61
1512864007.07,49848,2.88,71770.5,-16.77,-25.55,-24.87,0,*60
1512864008.36,49849,2.88,71760.0,-16.77,-24.11,-23.95,0,*64
1512864009.65,49850,2.88,71760.3,-16.77,-23.29,-23.53,0,*6A
1512864010.92,49851,2.88,71778.3,-16.77,-23.23,-24.05,0,*65
1512864012.13,49852,2.88,71792.5,-16.75,-23.39,-25.13,0,*69
1512864013.4,49853,2.88,71808.5,-16.75,-24.87,-28.21,0,*66
1512864014.61,49854,2.88,71812.0,-16.75,-28.97,-32.01,0,*65
1512864015.88,49855,2.88,71810.0,-16.75,-31.51,-33.43,0,*61
1512864017.13,49856,2.88,71816.3,-16.75,-32.85,-34.47,0,*6B
1512864018.37,49857,2.88,71816.0,-16.75,-33.95,-35.23,0,*69
1512864019.61,49858,2.88,71814.5,-16.75,-34.89,-35.65,0,*6E
1512864020.83,49859,2.88,71822.3,-16.75,-33.83,-35.13,0,*63
1512864022.09,49860,2.88,71822.5,-16.75,-34.19,-34.35,0,*68
1512864023.36,49861,2.88,71816.8,-16.77,-32.91,-33.27,0,*69
1512864024.61,49862,2.88,71822.0,-16.77,-33.15,-34.19,0,*6D
1512864025.86,49863,2.88,71826.5,-16.77,-33.83,-34.77,0,*6B
1512864027.13,49864,2.88,71834.8,-16.77,-33.49,-31.33,0,*6F
1512864028.4,49865,2.88,71820.5,-16.77,-28.09,-26.87,0,*69
1512864029.61,49866,2.88,71816.3,-16.79,-26.39,-27.55,0,*67
1512864030.86,49867,2.88,71810.3,-16.79,-28.21,-29.45,0,*6E
1512864032.1,49868,2.88,71808.5,-16.79,-28.43,-29.23,0,*65
1512864033.37,49869,2.88,71812.5,-16.79,-28.21,-29.89,0,*60
1512864034.59,49870,2.88,71812.5,-16.79,-29.79,-31.33,0,*6C
1512864035.85,49871,2.88,71814.8,-16.79,-30.61,-31.73,0,*68
1512864037.07,49872,2.88,71812.3,-16.79,-30.83,-29.95,0,*66
1512864038.3,49873,2.88,71808.0,-16.79,-27.35,-27.55,0,*6E
1512864039.57,49874,2.88,71806.0,-16.79,-26.17,-27.23,0,*69
1512864040.81,49875,2.88,71814.8,-16.79,-25.19,-26.81,0,*6C
1512864042.08,49876,2.88,71802.5,-16.79,-25.55,-26.93,0,*64
1512864043.3,49877,2.88,71792.5,-16.79,-25.35,-26.07,0,*6E
1512864044.55,49878,2.88,71798.0,-16.79,-24.71,-26.65,0,*64
1512864045.81,49879,2.88,71804.5,-16.79,-25.81,-29.13,0,*65
1512864047.06,49880,2.88,71798.0,-16.79,-27.39,-30.67,0,*69
1512864048.3,49881,2.88,71794.8,-16.77,-27.93,-28.53,0,*68
1512864049.54,49882,2.88,71798.8,-16.79,-26.55,-27.93,0,*6D
1512864050.81,49883,2.88,71826.8,-16.77,-27.23,-30.33,0,*6E
1512864052.04,49884,2.88,71810.3,-16.79,-31.01,-33.73,0,*67
1512864053.28,49885,2.88,71808.3,-16.79,-32.57,-34.35,0,*63
1512864054.55,49886,2.88,71812.5,-16.79,-33.43,-33.49,0,*68
1512864055.77,49887,2.88,71816.5,-16.79,-32.57,-31.29,0,*69
1512864057.01,49888,2.88,71812.0,-16.79,-30.27,-30.05,0,*6C
1512864058.23,49889,2.88,71810.8,-16.79,-29.79,-31.01,0,*6B
1512864059.46,49890,2.88,71802.0,-16.79,-29.29,-29.79,0,*60
1512864060.71,49891,2.88,71808.3,-16.79,-29.29,-30.45,0,*66
1512864061.95,49892,2.88,71810.0,-16.79,-29.95,-31.11,0,*62
1512864063.22,49893,2.88,71796.8,-16.79,-30.95,-29.01,0,*63
1512864064.46,49894,2.88,71772.8,-16.81,-27.55,-26.45,0,*66
1512864065.73,49895,2.88,71768.8,-16.79,-25.71,-24.87,0,*68
1512864066.97,49896,2.88,71784.3,-16.79,-24.87,-23.89,0,*6A
1512864068.22,49897,2.88,71788.3,-16.79,-23.75,-22.77,0,*61
1512864069.47,49898,2.88,71808.5,-16.77,-23.59,-23.43,0,*68
1512864070.71,49899,2.88,71788.0,-16.79,-23.95,-23.75,0,*62
1512864071.98,49900,2.88,71790.8,-16.77,-23.59,-23.53,0,*69
1512864073.24,49901,2.88,71784.5,-16.77,-23.39,-24.11,0,*6F
1512864074.46,49902,2.88,71758.3,-16.79,-23.89,-26.03,0,*68
1512864075.72,49903,2.88,71792.0,-16.77,-25.35,-28.09,0,*62
1512864077.0,49904,2.88,71808.5,-16.77,-28.91,-31.29,0,*6C
1512864078.3,49905,2.88,71804.5,-16.77,-31.73,-33.31,0,*62
1512864079.54,49906,2.88,71806.5,-16.77,-33.67,-34.71,0,*65
1512864080.81,49907,2.88,71822.0,-16.79,-34.95,-35.53,0,*61
1512864082.03,49908,2.88,71816.3,-16.79,-34.71,-34.25,0,*64
1512864083.33,49909,2.88,71818.5,-16.77,-32.75,-32.75,0,*6A
1512864084.6,49910,2.88,71808.5,-16.79,-32.07,-32.63,0,*6E
1512864085.87,49911,2.88,71818.8,-16.77,-31.01,-31.51,0,*66
1512864087.11,49912,2.88,71818.3,-16.79,-31.01,-32.19,0,*64
1512864088.35,49913,2.88,71810.8,-16.77,-31.67,-32.01,0,*62
1512864089.56,49914,2.88,71802.5,-16.79,-30.33,-30.11,0,*68
1512864090.81,49915,2.88,71804.8,-16.79,-29.57,-30.61,0,*64
1512864092.05,49916,2.88,71810.3,-16.79,-30.61,-32.01,0,*6E
1512864093.29,49917,2.88,71814.0,-16.79,-31.51,-32.23,0,*6D
1512864094.5,49918,2.88,71816.0,-16.79,-30.33,-29.45,0,*6D
1512864095.73,49919,2.88,71810.8,-16.79,-28.37,-28.85,0,*6C
1512864096.94,49920,2.88,71808.8,-16.79,-28.37,-29.23,0,*6B
1512864098.16,49921,2.88,71812.0,-16.79,-29.07,-28.69,0,*67
1512864099.44,49922,2.88,71772.8,-16.83,-28.25,-25.55,0,*62
1512864100.72,49923,2.88,71748.3,-16.81,-24.41,-22.97,0,*66
1512864101.94,49924,2.88,71738.3,-16.83,-22.67,-22.07,0,*68
1512864103.24,49925,2.88,71752.8,-16.81,-21.87,-22.31,0,*63
1512864104.5,49926,2.88,71778.3,-16.79,-21.57,-23.53,0,*6F
1512864105.74,49927,2.88,71798.8,-16.79,-22.47,-24.05,0,*68
1512864107.02,49928,2.88,71808.8,-16.79,-23.53,-25.55,0,*67
1512864108.26,49929,2.88,71792.5,-16.79,-25.81,-26.23,0,*6D
1512864109.47,49930,2.88,71798.5,-16.79,-26.87,-27.93,0,*6A
1512864110.74,49931,2.88,71810.5,-16.79,-28.25,-28.59,0,*64
1512864112.02,49932,2.88,71796.8,-16.79,-28.05,-27.35,0,*60
1512864113.25,49933,2.88,71752.0,-16.79,-27.35,-25.87,0,*66
1512864114.47,49934,2.88,71746.3,-16.79,-26.07,-24.35,0,*69
1512864115.68,49935,2.88,71800.5,-16.79,-25.19,-24.05,0,*67
1512864116.89,49936,2.88,71798.3,-16.79,-24.57,-24.35,0,*6C
1512864118.13,49937,2.88,71802.5,-16.79,-24.67,-25.87,0,*66
1512864119.38,49938,2.88,71806.8,-16.79,-26.87,-29.89,0,*67
1512864120.59,49939,2.88,71796.0,-16.79,-30.27,-29.95,0,*66
1512864121.84,49940,2.88,71798.3,-16.77,-29.57,-29.95,0,*69
1512864123.08,49941,2.88,71788.8,-16.79,-29.73,-27.93,0,*68
1512864124.33,49942,2.88,71788.0,-16.79,-26.81,-25.23,0,*60
1512864125.6,49943,2.88,71786.0,-16.79,-24.71,-24.87,0,*63
1512864126.87,49944,2.88,71786.5,-16.77,-25.03,-26.87,0,*6C
1512864128.12,49945,2.88,71802.5,-16.79,-26.65,-28.59,0,*6D
1512864129.36,49946,2.88,71796.0,-16.79,-27.35,-27.89,0,*68
1512864130.65,49947,2.88,71810.3,-16.77,-27.19,-27.23,0,*69
1512864131.89,49948,2.88,71802.8,-16.79,-26.87,-28.09,0,*69
1512864133.15,49949,2.88,71804.3,-16.79,-28.43,-29.01,0,*67
1512864134.39,49950,2.88,71806.5,-16.79,-28.53,-30.05,0,*62
1512864135.63,49951,2.88,71808.5,-16.79,-30.77,-32.01,0,*6A
1512864136.89,49952,2.88,71812.0,-16.79,-33.43,-34.19,0,*62
1512864138.11,49953,2.88,71810.0,-16.79,-33.83,-31.67,0,*63
1512864139.35,49954,2.88,71784.8,-16.77,-30.27,-27.51,0,*65
1512864140.62,49955,2.88,71768.3,-16.79,-26.33,-24.67,0,*6E
1512864141.87,49956,2.88,71770.5,-16.79,-24.11,-23.43,0,*6E
1512864143.14,49957,2.88,71758.8,-16.81,-22.83,-22.47,0,*60
1512864144.35,49958,2.88,71748.8,-16.79,-22.67,-22.41,0,*64
1512864145.6,49959,2.88,71748.5,-16.77,-23.09,-22.41,0,*62
1512864146.84,49960,2.88,71744.8,-16.79,-22.63,-21.87,0,*62
1512864148.08,49961,2.88,71780.8,-16.79,-21.87,-21.63,0,*60
1512864149.35,49962,2.88,71792.8,-16.77,-22.03,-22.17,0,*62
1512864150.59,49963,2.88,71790.8,-16.79,-21.97,-22.63,0,*60
1512864151.86,49964,2.88,71798.5,-16.79,-22.77,-23.69,0,*61
1512864153.08,49965,2.88,71794.3,-16.79,-23.59,-24.35,0,*63
1512864154.33,49966,2.88,71790.3,-16.75,-24.21,-25.65,0,*60
1512864155.56,49967,2.88,71802.5,-16.77,-24.93,-26.49,0,*67
1512864156.78,49968,2.88,71796.8,-16.79,-26.07,-27.67,0,*64
1512864158.02,49969,2.88,71790.3,-16.77,-27.89,-27.67,0,*6C
1512864159.29,49970,2.88,71782.0,-16.77,-27.35,-25.65,0,*63
1512864160.59,49971,2.88,71764.8,-16.77,-25.55,-24.67,0,*65
1512864161.82,49972,2.88,71756.0,-16.79,-24.57,-24.67,0,*6B
1512864163.12,49973,2.88,71794.5,-16.77,-24.41,-24.87,0,*6D
1512864164.39,49974,2.88,71786.0,-16.77,-24.67,-24.93,0,*6B
1512864165.63,49975,2.88,71778.0,-16.77,-25.09,-25.35,0,*6E
1512864166.88,49976,2.88,71784.3,-16.77,-25.65,-26.39,0,*68
1512864168.17,49977,2.88,71794.5,-16.77,-26.71,-27.23,0,*65
1512864169.43,49978,2.88,71798.0,-16.77,-27.19,-27.89,0,*65
1512864170.69,49979,2.88,71800.3,-16.77,-27.55,-28.75,0,*60
1512864171.96,49980,2.88,71804.8,-16.77,-29.07,-30.51,0,*60
1512864173.23,49981,2.88,71802.8,-16.79,-30.61,-31.39,0,*68
1512864174.48,49982,2.88,71802.3,-16.77,-29.57,-30.45,0,*62
1512864175.7,49983,2.88,71792.8,-16.79,-29.45,-30.27,0,*6A
1512864176.94,49984,2.88,71788.0,-16.79,-29.29,-31.29,0,*68
1512864178.21,49985,2.88,71798.0,-16.79,-30.17,-31.39,0,*6D
1512864179.43,49986,2.88,71790.5,-16.79,-30.27,-31.01,0,*66
1512864180.65,49987,2.88,71788.3,-16.79,-29.23,-28.85,0,*6F
1512864181.9,49988,2.88,71780.8,-16.79,-28.25,-30.33,0,*63
1512864183.14,49989,2.88,71782.3,-16.79,-28.43,-29.61,0,*6D
1512864184.36,49990,2.88,71788.0,-16.79,-27.93,-28.85,0,*6C
1512864185.61,49991,2.88,71788.5,-16.81,-28.31,-28.15,0,*64
1512864186.84,49992,2.88,71784.0,-16.79,-27.19,-27.51,0,*6A
1512864188.1,49993,2.88,71788.8,-16.79,-27.19,-26.93,0,*64
1512864189.35,49994,2.88,71788.8,-16.79,-26.93,-28.85,0,*69
1512864190.59,49995,2.88,71782.0,-16.79,-27.71,-28.43,0,*6F
1512864191.81,49996,2.88,71780.8,-16.79,-27.93,-28.53,0,*61
1512864193.11,49997,2.88,71790.3,-16.77,-28.25,-30.61,0,*64
1512864194.38,49998,2.88,71798.3,-16.77,-31.17,-32.63,0,*62
1512864195.64,49999,2.88,71804.0,-16.81,-30.51,-30.23,0,*6F
1512864196.94,50000,2.88,71808.8,-16.81,-30.01,-29.51,0,*66
1512864198.23,50001,2.88,71822.0,-16.81,-28.63,-29.51,0,*6A
1512864199.5,50002,2.88,71814.5,-16.81,-29.67,-31.57,0,*63
1512864200.77,50003,2.88,71792.0,-16.81,-31.91,-31.79,0,*6E
1512864202.01,50004,2.88,71800.3,-16.81,-29.79,-29.95,0,*6D
1512864203.29,50005,2.88,71804.0,-16.81,-29.45,-31.23,0,*67
1512864204.54,50006,2.88,71808.0,-16.83,-31.95,-33.03,0,*62
1512864205.82,50007,2.88,71800.3,-16.83,-32.07,-31.39,0,*60
1512864207.09,50008,2.88,71778.3,-16.83,-30.17,-28.79,0,*60
1512864208.36,50009,2.88,71772.8,-16.81,-26.93,-26.07,0,*6F
1512864209.6,50010,2.88,71782.0,-16.81,-25.39,-25.91,0,*68
1512864210.85,50011,2.88,71798.8,-16.81,-25.61,-26.39,0,*65
1512864212.1,50012,2.88,71790.0,-16.83,-27.39,-28.15,0,*6B
1512864213.35,50013,2.88,71794.0,-16.81,-27.71,-27.29,0,*64
1512864214.62,50014,2.88,71784.5,-16.81,-28.31,-28.63,0,*69
1512864215.89,50015,2.88,71788.3,-16.81,-28.15,-28.43,0,*6C
1512864217.16,50016,2.88,71800.0,-16.81,-28.59,-30.33,0,*69
1512864218.46,50017,2.88,71802.5,-16.81,-32.07,-32.63,0,*6F
1512864219.7,50018,2.88,71806.3,-16.81,-33.03,-34.07,0,*61
1512864220.98,50019,2.88,71808.3,-16.81,-33.61,-34.31,0,*61
1512864222.25,50020,2.88,71808.0,-16.81,-33.55,-33.89,0,*68
1512864223.52,50021,2.88,71810.0,-16.81,-34.07,-34.31,0,*6D
1512864224.74,50022,2.88,71810.5,-16.83,-34.13,-34.77,0,*6B
1512864226.02,50023,2.88,71812.3,-16.83,-34.65,-35.07,0,*6D
1512864227.25,50024,2.88,71814.5,-16.83,-34.07,-34.59,0,*64
1512864228.49,50025,2.88,71812.5,-16.85,-34.65,-34.71,0,*6D
1512864229.73,50026,2.88,71802.8,-16.85,-33.21,-33.77,0,*68
1512864230.98,50027,2.88,71808.5,-16.85,-33.67,-34.01,0,*6D
1512864232.19,50028,2.88,71812.3,-16.85,-34.89,-35.13,0,*67
1512864233.44,50029,2.88,71804.8,-16.85,-33.37,-31.39,0,*68
1512864234.7,50030,2.88,71816.8,-16.87,-31.05,-32.29,0,*63
1512864235.95,50031,2.88,71814.3,-16.85,-32.01,-32.75,0,*6E
1512864237.19,50032,2.88,71818.3,-16.87,-32.57,-33.55,0,*6F
1512864238.46,50033,2.88,71814.5,-16.87,-34.47,-34.35,0,*68
1512864239.73,50034,2.88,71802.5,-16.87,-31.29,-30.89,0,*61
1512864240.97,50035,2.88,71804.8,-16.89,-31.67,-33.09,0,*6F
1512864242.27,50036,2.88,71808.3,-16.87,-33.09,-32.19,0,*68
1512864243.55,50037,2.88,71804.8,-16.87,-31.39,-32.29,0,*6B
1512864244.83,50038,2.88,71800.3,-16.87,-31.23,-31.29,0,*6C
1512864246.1,50039,2.88,71798.8,-16.89,-30.89,-31.39,0,*63
1512864247.37,50040,2.88,71808.5,-16.89,-32.75,-33.27,0,*61
1512864248.59,50041,2.88,71808.5,-16.89,-31.67,-32.13,0,*66
1512864249.88,50042,2.88,71810.3,-16.91,-33.43,-32.63,0,*6F
1512864251.15,50043,2.88,71796.8,-16.89,-30.89,-29.73,0,*69
1512864252.41,50044,2.88,71774.3,-16.89,-27.35,-25.03,0,*64
1512864253.66,50045,2.88,71780.3,-16.89,-24.31,-23.69,0,*68
1512864254.93,50046,2.88,71772.0,-16.89,-22.77,-23.33,0,*60
1512864256.15,50047,2.88,71776.5,-16.89,-22.53,-24.35,0,*66
1512864257.39,50048,2.88,71784.0,-16.89,-23.39,-26.97,0,*6E
1512864258.68,50049,2.88,71776.5,-16.87,-24.83,-27.35,0,*6E
1512864259.93,50050,2.88,71772.3,-16.87,-25.65,-28.15,0,*62
1512864261.2,50051,2.88,71790.8,-16.87,-26.77,-28.69,0,*68
1512864262.45,50052,2.88,71788.3,-16.87,-27.77,-28.15,0,*61
1512864263.72,50053,2.88,71780.0,-16.87,-26.97,-27.77,0,*64
1512864264.99,50054,2.88,71782.0,-16.87,-26.97,-26.65,0,*61
1512864266.25,50055,2.88,71760.0,-16.87,-25.81,-25.19,0,*6C
1512864267.52,50056,2.88,71752.3,-16.87,-24.67,-24.51,0,*6B
1512864268.82,50057,2.88,71776.5,-16.87,-24.15,-24.21,0,*68
1512864270.09,50058,2.88,71798.8,-16.87,-24.31,-25.03,0,*60
1512864271.33,50059,2.88,71820.5,-16.87,-25.19,-26.45,0,*6B
1512864272.62,50060,2.88,71792.5,-16.87,-26.17,-28.47,0,*60
1512864273.86,50061,2.88,71776.8,-16.85,-29.01,-30.27,0,*64
1512864275.1,50062,2.88,71788.3,-16.85,-31.29,-32.29,0,*68
1512864276.37,50063,2.88,71782.5,-16.87,-32.69,-32.29,0,*6C
1512864277.63,50064,2.88,71780.8,-16.87,-29.83,-29.39,0,*6E
1512864278.91,50065,2.88,71794.0,-16.87,-28.37,-29.51,0,*6F
1512864280.18,50066,2.88,71792.8,-16.85,-29.51,-31.39,0,*68
1512864281.45,50067,2.88,71800.8,-16.87,-31.29,-31.85,0,*6A
1512864282.75,50068,2.88,71802.0,-16.87,-31.11,-31.23,0,*62
1512864284.04,50069,2.88,71804.5,-16.87,-30.39,-30.73,0,*6C
1512864285.34,50070,2.88,71798.8,-16.87,-30.77,-31.23,0,*6A
1512864286.6,50071,2.88,71796.0,-16.87,-31.51,-32.01,0,*6D
1512864287.82,50072,2.88,71806.0,-16.85,-32.51,-33.21,0,*6C
1512864289.08,50073,2.88,71796.3,-16.87,-34.31,-33.55,0,*6C
1512864290.34,50074,2.88,71802.5,-16.87,-32.35,-31.85,0,*66
1512864291.62,50075,2.88,71800.0,-16.87,-31.23,-29.57,0,*65
1512864292.88,50076,2.88,71806.8,-16.87,-31.79,-30.05,0,*66
1512864294.1,50077,2.88,71790.0,-16.89,-28.69,-25.65,0,*62
1512864295.33,50078,2.88,71764.8,-16.89,-24.51,-23.79,0,*61
1512864296.54,50079,2.88,71772.0,-16.89,-23.39,-23.79,0,*69
1512864297.81,50080,2.88,71766.8,-16.87,-23.79,-25.03,0,*6E
1512864299.08,50081,2.88,71754.5,-16.89,-24.21,-25.03,0,*6B
1512864300.32,50082,2.88,71748.5,-16.89,-23.65,-24.05,0,*68
1512864301.57,50083,2.88,71752.5,-16.89,-22.93,-23.69,0,*6C
1512864302.78,50084,2.88,71772.5,-16.89,-22.67,-23.39,0,*65
1512864304.07,50085,2.88,71794.8,-16.87,-22.77,-23.53,0,*67
1512864305.28,50086,2.88,71786.0,-16.85,-22.87,-24.31,0,*6A
1512864306.55,50087,2.88,71792.3,-16.85,-23.99,-26.93,0,*6F
1512864307.8,50088,2.88,71790.5,-16.87,-27.29,-29.83,0,*63
1512864309.06,50089,2.88,71802.8,-16.85,-29.73,-29.73,0,*6E
1512864310.3,50090,2.88,71800.0,-16.85,-27.51,-27.19,0,*6A
1512864311.51,50091,2.88,71804.8,-16.85,-25.49,-26.45,0,*68
1512864312.75,50092,2.88,71812.0,-16.85,-25.29,-27.29,0,*66
1512864314.05,50093,2.81,71808.3,-16.87,-26.97,-27.83,0,*63
1512864315.3,50094,2.88,71796.8,-16.87,-27.29,-27.03,0,*68
1512864316.54,50095,2.88,71794.0,-16.85,-26.49,-26.81,0,*67
1512864317.82,50096,2.88,71788.5,-16.87,-26.33,-26.61,0,*65
1512864319.08,50097,2.88,71778.3,-16.85,-25.03,-25.03,0,*61
1512864320.34,50098,2.88,71790.0,-16.85,-23.99,-23.65,0,*6D
1512864321.64,50099,2.81,71780.3,-16.87,-23.33,-23.23,0,*6C
1512864322.88,50100,2.88,71774.0,-16.85,-22.93,-23.49,0,*68
1512864324.1,50101,2.88,71770.5,-16.85,-23.09,-24.35,0,*67
1512864325.38,50102,2.88,71760.3,-16.87,-24.21,-26.03,0,*6C
1512864326.62,50103,2.88,71754.3,-16.85,-25.13,-25.75,0,*6D
1512864327.89,50104,2.88,71772.0,-16.85,-25.03,-25.97,0,*67
1512864329.16,50105,2.81,71794.5,-16.85,-25.97,-27.61,0,*60
1512864330.42,50106,2.88,71802.5,-16.85,-29.17,-30.55,0,*66
1512864331.64,50107,2.88,71794.3,-16.85,-31.29,-30.45,0,*62
1512864332.89,50108,2.88,71792.3,-16.85,-31.29,-30.61,0,*6B
1512864334.13,50109,2.88,71792.8,-16.85,-31.45,-32.45,0,*64
1512864335.38,50110,2.81,71790.3,-16.87,-33.37,-32.69,0,*67
1512864336.65,50111,2.88,71808.0,-16.87,-32.19,-31.29,0,*6C
1512864337.92,50112,2.88,71794.5,-16.87,-29.83,-29.13,0,*66
1512864339.21,50113,2.88,71780.0,-16.87,-28.79,-28.47,0,*63
1512864340.44,50114,2.88,71752.8,-16.87,-28.15,-26.61,0,*64
1512864341.69,50115,2.88,71738.8,-16.87,-25.65,-24.47,0,*69
1512864342.96,50116,2.88,71748.3,-16.87,-23.79,-23.03,0,*66
1512864344.19,50117,2.81,71794.3,-16.85,-23.39,-23.53,0,*64
1512864345.46,50118,2.88,71792.3,-16.85,-23.53,-24.21,0,*65
1512864346.68,50119,2.81,71792.0,-16.85,-24.77,-26.03,0,*67
1512864347.95,50120,2.88,71798.3,-16.85,-26.29,-28.21,0,*6A
1512864349.22,50121,2.88,71782.3,-16.87,-28.79,-29.57,0,*62
1512864350.45,50122,2.88,71780.5,-16.85,-28.47,-29.23,0,*6D
1512864351.72,50123,2.88,71788.8,-16.85,-29.13,-30.61,0,*62
1512864352.99,50124,2.81,71786.3,-16.87,-31.67,-32.45,0,*69
1512864354.23,50125,2.88,71786.8,-16.87,-29.83,-29.67,0,*61
1512864355.53,50126,2.88,71780.8,-16.87,-29.01,-29.51,0,*6D
1512864356.78,50127,2.88,71800.5,-16.87,-28.85,-30.27,0,*68
1512864358.05,50128,2.88,71800.5,-16.87,-30.23,-30.77,0,*67
1512864359.33,50129,2.88,71796.3,-16.87,-29.67,-29.89,0,*67
1512864360.57,50130,2.81,71796.5,-16.87,-30.23,-31.45,0,*6E
1512864361.84,50131,2.88,71800.8,-16.87,-30.95,-32.35,0,*66
1512864363.08,50132,2.88,71804.0,-16.85,-31.45,-31.85,0,*63
1512864364.35,50133,2.88,71814.5,-16.87,-31.95,-33.03,0,*61
1512864365.59,50134,2.88,71792.8,-16.89,-33.27,-32.13,0,*63
1512864366.87,50135,2.88,71794.0,-16.89,-30.17,-30.17,0,*64
1512864368.13,50136,2.88,71798.8,-16.89,-29.17,-30.39,0,*63
1512864369.38,50137,2.81,71796.8,-16.89,-31.39,-32.51,0,*6B
1512864370.65,50138,2.88,71798.3,-16.91,-32.91,-33.49,0,*64
1512864371.91,50139,2.88,71798.3,-16.91,-33.67,-34.35,0,*61
1512864373.19,50140,2.88,71796.3,-16.89,-32.75,-32.75,0,*66
1512864374.46,50141,2.88,71796.5,-16.91,-32.23,-32.75,0,*6D
1512864375.71,50142,2.88,71804.0,-16.89,-32.75,-33.83,0,*6C
1512864376.94,50143,2.81,71808.3,-16.89,-33.67,-34.19,0,*6B
1512864378.2,50144,2.81,71808.0,-16.91,-34.59,-34.59,0,*6B
1512864379.47,50145,2.88,71808.5,-16.91,-32.79,-32.01,0,*65
1512864380.71,50146,2.88,71800.8,-16.91,-30.23,-31.01,0,*68
1512864381.95,50147,2.88,71794.8,-16.89,-29.61,-29.17,0,*60
1512864383.22,50148,2.88,71794.0,-16.89,-27.45,-27.61,0,*68
1512864384.49,50149,2.88,71796.8,-16.89,-27.35,-28.63,0,*63
1512864385.74,50150,2.88,71788.5,-16.91,-28.37,-28.15,0,*6E
1512864387.01,50151,2.81,71768.8,-16.89,-29.01,-26.97,0,*66
1512864388.31,50152,2.88,71766.3,-16.91,-27.39,-24.83,0,*6E
1512864389.52,50153,2.88,71764.5,-16.89,-24.97,-24.47,0,*69
1512864390.8,50154,2.88,71752.5,-16.89,-24.21,-25.75,0,*63
1512864392.1,50155,2.88,71770.5,-16.91,-26.33,-28.43,0,*62
1512864393.33,50156,2.88,71782.3,-16.89,-29.67,-31.45,0,*68
1512864394.58,50157,2.88,71784.5,-16.89,-32.01,-32.75,0,*63
1512864395.82,50158,2.88,71788.8,-16.89,-32.35,-32.85,0,*64
1512864397.04,50159,2.88,71796.3,-16.89,-33.55,-33.03,0,*6D
1512864398.31,50160,2.88,71804.5,-16.91,-32.97,-32.39,0,*69
1512864399.59,50161,2.88,71796.0,-16.89,-32.19,-30.77,0,*6F
1512864400.86,50162,2.88,71794.3,-16.91,-28.59,-27.89,0,*6D
1512864402.1,50163,2.88,71790.3,-16.89,-28.31,-28.79,0,*6B
1512864403.34,50164,2.81,71772.3,-16.89,-28.63,-26.61,0,*6C
1512864404.61,50165,2.88,71750.3,-16.87,-25.81,-26.45,0,*64
1512864405.85,50166,2.88,71728.8,-16.87,-25.19,-25.65,0,*67
1512864407.1,50167,2.81,71722.5,-16.87,-24.31,-24.47,0,*6C
1512864408.39,50168,2.88,71734.3,-16.87,-23.85,-23.85,0,*62
1512864409.68,50169,2.88,71796.3,-16.87,-23.23,-23.49,0,*6F
1512864410.96,50170,2.88,71810.0,-16.89,-23.85,-25.75,0,*6C
1512864412.21,50171,2.81,71798.8,-16.87,-26.65,-29.83,0,*6D
1512864413.48,50172,2.88,71780.5,-16.87,-28.85,-29.35,0,*63
1512864414.74,50173,2.88,71772.8,-16.87,-28.31,-29.01,0,*6A
1512864416.04,50174,2.81,71758.8,-16.87,-29.73,-29.51,0,*6F
1512864417.31,50175,2.88,71762.0,-16.87,-27.51,-26.81,0,*62
1512864418.6,50176,2.81,71766.3,-16.87,-25.81,-26.81,0,*6E
1512864419.87,50177,2.81,71778.0,-16.87,-26.81,-28.97,0,*65
1512864421.12,50178,2.81,71766.8,-16.87,-28.53,-29.83,0,*6F
1512864422.38,50179,2.88,71772.5,-16.87,-28.97,-30.01,0,*64
1512864423.65,50180,2.88,71784.5,-16.89,-29.13,-29.89,0,*69
1512864424.9,50181,2.88,71796.5,-16.89,-29.57,-30.55,0,*61
1512864426.17,50182,2.88,71788.5,-16.87,-30.23,-29.89,0,*6E
1512864427.38,50183,2.88,71776.0,-16.89,-30.23,-30.45,0,*69
1512864428.66,50184,2.88,71774.8,-16.89,-30.77,-31.61,0,*68
1512864429.94,50185,2.88,71776.3,-16.91,-31.73,-30.67,0,*62
1512864431.18,50186,2.81,71732.3,-16.89,-28.69,-28.05,0,*66
1512864432.46,50187,2.88,71732.0,-16.89,-26.97,-27.61,0,*65
1512864433.73,50188,2.88,71740.3,-16.91,-26.07,-26.33,0,*6C
1512864434.98,50189,2.88,71776.3,-16.89,-24.97,-26.13,0,*6D
1512864436.25,50190,2.88,71784.3,-16.91,-26.49,-29.01,0,*61
1512864437.5,50191,2.88,71790.0,-16.89,-29.51,-32.35,0,*62
1512864438.71,50192,2.81,71784.3,-16.89,-32.35,-32.69,0,*60
1512864439.94,50193,2.81,71760.5,-16.89,-30.39,-28.97,0,*65
1512864441.19,50194,2.88,71778.0,-16.91,-27.71,-28.37,0,*6B
1512864442.44,50195,2.88,71790.3,-16.91,-28.53,-29.45,0,*61
1512864443.73,50196,2.88,71784.8,-16.89,-29.51,-30.77,0,*61
1512864444.96,50197,2.88,71788.8,-16.89,-30.61,-30.23,0,*6A
