1512892800.71,7265,1.56,71960.5,-11.03,-44.21,-44.79,0,*58
1512892801.97,7266,1.56,71956.0,-11.01,-44.13,-44.73,0,*52
1512892803.17,7267,1.56,71960.5,-11.01,-43.95,-44.53,0,*58
1512892804.37,7268,1.56,71962.0,-11.01,-43.87,-44.61,0,*55
1512892805.6,7269,1.56,71954.8,-10.99,-43.95,-44.41,0,*55
1512892806.83,7270,1.56,71956.0,-10.99,-43.87,-44.41,0,*5E
1512892808.05,7271,1.56,71952.0,-10.99,-43.95,-44.53,0,*5F
1512892809.25,7272,1.56,71958.0,-10.97,-43.87,-44.53,0,*51
1512892810.49,7273,1.56,71956.8,-10.97,-43.75,-44.33,0,*5B
1512892811.75,7274,1.63,71962.0,-10.95,-43.67,-44.27,0,*58
1512892812.98,7275,1.56,71956.8,-10.97,-44.13,-44.61,0,*5D
1512892814.21,7276,1.56,71956.5,-10.97,-44.33,-44.99,0,*5B
1512892815.41,7277,1.56,71956.0,-10.97,-44.41,-44.99,0,*5F
1512892816.68,7278,1.56,71956.3,-10.95,-45.27,-45.95,0,*5E
1512892817.94,7279,1.56,71958.8,-10.95,-45.07,-45.67,0,*50
1512892819.18,7280,1.56,71956.0,-10.95,-44.53,-45.13,0,*55
1512892820.42,7281,1.56,71956.0,-10.95,-44.27,-44.87,0,*5B
1512892821.66,7282,1.56,71956.5,-10.97,-44.27,-44.93,0,*5F
1512892822.9,7283,1.56,71956.3,-10.95,-44.27,-44.87,0,*59
1512892824.12,7284,1.56,71956.3,-10.93,-44.27,-44.87,0,*58
1512892825.35,7285,1.56,71956.8,-10.93,-44.67,-45.41,0,*56
1512892826.63,7286,1.56,71958.8,-10.95,-44.47,-45.07,0,*53
1512892827.9,7287,1.56,71956.8,-10.95,-44.21,-44.87,0,*5B
1512892829.13,7288,1.56,71960.3,-10.93,-44.13,-44.79,0,*52
1512892830.38,7289,1.56,71958.5,-10.93,-44.47,-45.07,0,*5A
1512892831.62,7290,1.56,71958.3,-10.93,-45.21,-46.07,0,*50
1512892832.85,7291,1.56,71960.3,-10.93,-45.41,-46.15,0,*54
1512892834.12,7292,1.56,71960.5,-10.95,-45.13,-45.81,0,*58
1512892835.38,7293,1.63,71958.8,-10.91,-44.61,-45.27,0,*55
1512892836.61,7294,1.56,71958.5,-10.93,-44.73,-45.33,0,*56
1512892837.9,7295,1.56,71960.0,-10.95,-44.73,-45.47,0,*52
1512892839.15,7296,1.63,71964.5,-10.95,-44.87,-45.53,0,*5F
1512892840.37,7297,1.63,71960.5,-10.93,-44.87,-45.61,0,*59
1512892841.63,7298,1.56,71956.5,-10.95,-45.33,-45.81,0,*50
1512892842.88,7299,1.56,71956.0,-10.95,-44.67,-45.13,0,*5A
1512892844.12,7300,1.56,71958.3,-10.93,-44.47,-45.21,0,*5E
1512892845.32,7301,1.56,71958.3,-10.93,-45.41,-45.95,0,*57
1512892846.53,7302,1.56,71958.3,-10.93,-45.21,-45.95,0,*52
1512892847.79,7303,1.56,71960.5,-10.95,-44.93,-45.67,0,*50
1512892849.02,7304,1.63,71962.3,-10.93,-44.67,-45.41,0,*5E
1512892850.27,7305,1.63,71960.5,-10.95,-44.87,-45.33,0,*52
1512892851.5,7306,1.56,71960.0,-10.93,-44.67,-45.21,0,*5A
1512892852.72,7307,1.56,71962.5,-10.93,-44.79,-45.21,0,*54
1512892853.96,7308,1.63,71960.5,-10.93,-45.27,-45.87,0,*5D
1512892855.19,7309,1.56,71958.0,-10.93,-45.07,-45.61,0,*56
1512892856.48,7310,1.56,71962.0,-10.95,-44.67,-45.27,0,*5D
1512892857.7,7311,1.56,71960.5,-10.93,-44.87,-45.61,0,*56
1512892858.99,7312,1.56,71960.3,-10.95,-44.67,-45.27,0,*5F
1512892860.19,7313,1.56,71960.3,-10.93,-44.41,-44.99,0,*58
1512892861.42,7314,1.56,71964.0,-10.93,-44.27,-45.07,0,*59
1512892862.69,7315,1.63,71966.3,-10.95,-45.13,-45.81,0,*56
1512892863.95,7316,1.63,71966.8,-10.91,-44.67,-45.21,0,*59
1512892865.19,7317,1.56,71964.0,-10.91,-44.61,-45.21,0,*5E
1512892866.42,7318,1.56,71962.8,-10.93,-44.61,-45.07,0,*57
1512892867.66,7319,1.63,71966.5,-10.93,-44.79,-45.27,0,*5D
1512892868.87,7320,1.63,71964.0,-10.93,-45.21,-45.87,0,*51
1512892870.11,7321,1.63,71968.3,-10.95,-45.53,-46.21,0,*5C
1512892871.35,7322,1.63,71964.8,-10.93,-45.27,-45.95,0,*56
1512892872.59,7323,1.56,71960.3,-10.93,-44.87,-45.47,0,*53
1512892873.8,7324,1.63,71966.8,-10.93,-45.21,-45.95,0,*56
1512892875.06,7325,1.63,71964.8,-10.93,-45.07,-45.73,0,*5B
1512892876.29,7326,1.56,71962.0,-10.93,-45.41,-46.15,0,*59
1512892877.5,7327,1.56,71960.8,-10.93,-44.99,-45.61,0,*5C
1512892878.77,7328,1.56,71960.3,-10.91,-44.67,-45.21,0,*54
1512892880.01,7329,1.63,71964.3,-10.91,-44.27,-44.87,0,*5C
1512892881.28,7330,1.56,71962.0,-10.91,-44.87,-45.47,0,*53
1512892882.52,7331,1.63,71960.3,-10.93,-44.79,-45.47,0,*51
1512892883.78,7332,1.63,71966.3,-10.91,-44.21,-44.79,0,*51
1512892885.02,7333,1.63,71960.3,-10.91,-44.41,-44.87,0,*57
1512892886.28,7334,1.63,71962.8,-10.91,-45.07,-45.87,0,*52
1512892887.52,7335,1.63,71962.0,-10.89,-44.93,-45.53,0,*5F
1512892888.77,7336,1.63,71964.0,-10.89,-44.93,-45.53,0,*5C
1512892890.01,7337,1.63,71960.0,-10.89,-45.21,-45.81,0,*5A
1512892891.27,7338,1.56,71956.5,-10.93,-45.47,-46.15,0,*50
1512892892.5,7339,1.63,71960.0,-10.93,-45.87,-46.49,0,*54
1512892893.75,7340,1.56,71956.0,-10.93,-45.73,-46.49,0,*51
1512892894.96,7341,1.63,71960.3,-10.93,-45.67,-46.35,0,*5E
1512892896.2,7342,1.63,71962.0,-10.93,-45.27,-45.95,0,*50
1512892897.41,7343,1.56,71958.5,-10.93,-45.21,-45.95,0,*57
1512892898.67,7344,1.56,71958.5,-10.93,-45.47,-46.15,0,*5B
1512892899.91,7345,1.56,71958.0,-10.93,-45.27,-45.95,0,*57
1512892901.12,7346,1.56,71958.5,-10.93,-45.67,-46.35,0,*59
1512892902.38,7347,1.56,71956.5,-10.95,-45.67,-46.41,0,*5D
1512892903.61,7348,1.63,71960.3,-10.93,-45.87,-46.49,0,*52
1512892904.84,7349,1.56,71958.3,-10.95,-45.95,-46.75,0,*59
1512892906.08,7350,1.56,71956.5,-10.95,-45.95,-46.75,0,*51
1512892907.32,7351,1.63,71958.5,-10.95,-46.01,-46.83,0,*57
1512892908.55,7352,1.56,71956.3,-10.97,-46.21,-46.89,0,*5E
1512892909.81,7353,1.56,71956.8,-10.99,-46.01,-46.69,0,*5D
1512892911.05,7354,1.63,71958.8,-10.99,-46.01,-46.83,0,*5E
1512892912.31,7355,1.63,71958.8,-10.99,-45.87,-46.69,0,*56
1512892913.58,7356,1.63,71962.3,-10.99,-45.73,-46.41,0,*54
1512892914.82,7357,1.63,71960.8,-10.97,-45.61,-46.41,0,*58
1512892916.08,7358,1.63,71960.8,-10.99,-45.61,-46.41,0,*59
1512892917.36,7359,1.63,71962.8,-10.99,-45.73,-46.49,0,*53
1512892918.62,7360,1.63,71958.0,-10.99,-46.01,-46.69,0,*5D
1512892919.87,7361,1.63,71962.0,-11.01,-46.07,-46.61,0,*52
1512892921.11,7362,1.63,71960.8,-11.01,-45.61,-46.41,0,*50
1512892922.37,7363,1.63,71956.0,-11.01,-45.73,-46.49,0,*5A
1512892923.6,7364,1.63,71958.8,-11.01,-45.61,-46.41,0,*56
1512892924.81,7365,1.63,71958.5,-11.01,-45.53,-46.21,0,*50
1512892926.05,7366,1.63,71956.5,-11.01,-45.61,-46.27,0,*54
1512892927.29,7367,1.63,71960.8,-11.01,-45.61,-46.41,0,*55
1512892928.53,7368,1.63,71956.8,-11.01,-45.61,-46.27,0,*5A
1512892929.79,7369,1.63,71960.8,-11.03,-45.67,-46.49,0,*57
1512892931.03,7370,1.56,71956.5,-11.01,-45.61,-46.27,0,*53
1512892932.31,7371,1.63,71960.8,-11.03,-45.81,-46.49,0,*56
1512892933.53,7372,1.63,71960.5,-11.01,-45.53,-46.21,0,*56
1512892934.81,7373,1.63,71960.5,-11.03,-45.81,-46.49,0,*54
1512892936.09,7374,1.63,71956.3,-11.03,-45.81,-46.49,0,*53
1512892937.35,7375,1.63,71962.3,-11.01,-45.81,-46.49,0,*50
1512892938.59,7376,1.63,71960.5,-11.03,-45.87,-46.55,0,*5A
1512892939.83,7377,1.63,71962.8,-11.01,-45.53,-46.07,0,*57
1512892941.07,7378,1.63,71958.3,-11.01,-45.53,-46.27,0,*5A
1512892942.36,7379,1.63,71956.5,-11.03,-45.47,-46.07,0,*5E
1512892943.62,7380,1.63,71962.0,-11.03,-45.81,-46.55,0,*55
1512892944.88,7381,1.63,71962.5,-11.03,-45.87,-46.49,0,*5F
1512892946.14,7382,1.63,71958.8,-11.03,-45.67,-46.49,0,*52
1512892947.42,7383,1.63,71962.5,-11.03,-45.81,-46.49,0,*5B
1512892948.69,7384,1.63,71960.8,-11.03,-45.41,-46.15,0,*59
1512892949.98,7385,1.63,71962.3,-11.03,-45.47,-46.07,0,*5D
1512892951.19,7386,1.63,71960.8,-11.01,-45.33,-46.01,0,*59
1512892952.4,7387,1.63,71960.0,-11.01,-45.41,-46.21,0,*5F
1512892953.65,7388,1.63,71962.5,-11.03,-45.81,-46.55,0,*5D
1512892954.91,7389,1.63,71962.3,-11.01,-45.81,-46.41,0,*5B
1512892956.18,7390,1.63,71960.3,-11.03,-45.27,-45.95,0,*57
1512892957.44,7391,1.63,71960.8,-11.03,-45.61,-46.27,0,*5E
1512892958.7,7392,1.63,71960.3,-11.03,-45.67,-46.49,0,*53
1512892959.99,7393,1.63,71962.0,-11.03,-45.81,-46.49,0,*5A
1512892961.25,7394,1.63,71960.3,-11.03,-45.95,-46.69,0,*5A
1512892962.46,7395,1.63,71956.0,-11.05,-45.67,-46.35,0,*59
1512892963.72,7396,1.63,71962.0,-11.03,-45.87,-46.69,0,*5B
1512892964.98,7397,1.63,71960.8,-11.03,-45.67,-46.27,0,*5E
1512892966.25,7398,1.63,71964.8,-11.03,-45.27,-45.95,0,*5F
1512892967.48,7399,1.63,71960.8,-11.01,-45.33,-46.07,0,*51
1512892968.77,7400,1.63,71960.3,-11.03,-45.47,-46.07,0,*57
1512892970.01,7401,1.63,71962.5,-11.03,-45.21,-45.95,0,*5E
1512892971.24,7402,1.63,71960.3,-11.03,-45.41,-45.95,0,*5B
1512892972.49,7403,1.63,71958.3,-11.03,-45.21,-45.95,0,*5C
1512892973.78,7404,1.63,71962.5,-11.03,-45.47,-46.15,0,*50
1512892975.04,7405,1.63,71962.8,-11.03,-45.07,-45.61,0,*55
1512892976.26,7406,1.63,71960.3,-11.01,-44.99,-45.53,0,*53
1512892977.51,7407,1.63,71964.0,-11.03,-44.87,-45.61,0,*5E
1512892978.75,7408,1.63,71962.5,-11.01,-44.93,-45.53,0,*57
1512892979.99,7409,1.63,71962.8,-11.01,-44.93,-45.41,0,*55
1512892981.21,7410,1.63,71956.0,-11.01,-44.99,-45.53,0,*54
1512892982.44,7411,1.63,71960.3,-11.01,-45.33,-46.07,0,*56
1512892983.74,7412,1.63,71960.0,-11.03,-45.27,-45.81,0,*5F
1512892984.98,7413,1.63,71960.8,-11.01,-44.93,-45.61,0,*5C
1512892986.19,7414,1.63,71964.5,-11.01,-44.99,-45.53,0,*50
1512892987.44,7415,1.63,71962.0,-11.01,-44.93,-45.61,0,*5A
1512892988.67,7416,1.63,71960.3,-11.01,-45.21,-45.73,0,*52
1512892989.93,7417,1.63,71962.5,-10.99,-45.41,-46.07,0,*55
1512892991.2,7418,1.63,71960.5,-10.99,-45.53,-46.27,0,*5B
1512892992.46,7419,1.63,71960.5,-10.99,-45.41,-46.07,0,*5B
1512892993.7,7420,1.63,71960.8,-10.99,-45.53,-46.21,0,*56
1512892994.91,7421,1.63,71960.3,-11.01,-45.53,-46.21,0,*57
1512892996.17,7422,1.63,71960.0,-10.99,-45.61,-46.27,0,*53
1512892997.42,7423,1.63,71962.8,-11.01,-45.81,-46.41,0,*5C
1512892998.66,7424,1.63,71960.8,-11.01,-45.61,-46.41,0,*55
1512892999.9,7425,1.63,71956.0,-11.03,-45.61,-46.35,0,*55
1512893001.18,7426,1.63,71960.8,-11.03,-45.81,-46.49,0,*53
1512893002.44,7427,1.63,71960.0,-11.01,-45.73,-46.41,0,*55
1512893003.69,7428,1.63,71956.3,-11.01,-45.73,-46.49,0,*52
1512893004.93,7429,1.63,71962.0,-11.03,-45.67,-46.35,0,*5F
1512893006.19,7430,1.63,71956.0,-11.03,-45.61,-46.27,0,*52
1512893007.4,7431,1.63,71960.8,-11.01,-45.33,-45.87,0,*5F
1512893008.67,7432,1.63,71958.8,-11.03,-45.27,-45.95,0,*58
1512893009.88,7433,1.63,71956.0,-11.01,-45.21,-45.67,0,*50
1512893011.14,7434,1.63,71956.3,-11.01,-45.27,-45.73,0,*54
1512893012.38,7435,1.63,71958.0,-11.01,-45.33,-46.07,0,*50
1512893013.59,7436,1.63,71956.3,-11.01,-45.33,-46.01,0,*55
1512893014.82,7437,1.63,71958.8,-11.01,-45.13,-45.73,0,*50
1512893016.03,7438,1.63,71958.5,-11.01,-44.61,-44.99,0,*5E
1512893017.26,7439,1.63,71956.5,-11.01,-44.41,-44.93,0,*57
1512893018.5,7440,1.63,71954.0,-11.01,-44.41,-44.93,0,*59
1512893019.77,7441,1.63,71954.8,-10.99,-44.27,-44.93,0,*58
1512893020.97,7442,1.63,71956.5,-10.97,-44.53,-45.13,0,*5F
1512893022.18,7443,1.63,71952.0,-10.97,-44.61,-45.13,0,*5F
1512893023.44,7444,1.63,71958.5,-10.99,-44.41,-44.93,0,*5D
1512893024.7,7445,1.63,71954.5,-10.97,-44.33,-44.93,0,*57
1512893025.96,7446,1.63,71956.0,-10.97,-44.33,-44.93,0,*54
1512893027.25,7447,1.63,71954.0,-10.95,-44.33,-44.93,0,*57
1512893028.53,7448,1.63,71956.5,-10.95,-44.33,-44.93,0,*58
1512893029.82,7449,1.63,71956.0,-10.95,-44.73,-45.27,0,*53
1512893031.08,7450,1.63,71954.8,-10.93,-44.67,-45.27,0,*58
1512893032.33,7451,1.63,71954.0,-10.93,-44.47,-45.07,0,*59
1512893033.56,7452,1.63,71954.3,-10.93,-44.47,-44.87,0,*53
1512893034.77,7453,1.63,71958.0,-10.93,-44.41,-44.87,0,*54
1512893036.0,7454,1.63,71958.3,-10.93,-44.61,-45.07,0,*58
1512893037.26,7455,1.63,71952.3,-10.91,-44.41,-45.07,0,*59
1512893038.46,7456,1.63,71950.5,-10.89,-44.53,-44.99,0,*56
1512893039.7,7457,1.63,71954.0,-10.91,-44.61,-45.21,0,*5D
1512893040.91,7458,1.63,71952.3,-10.89,-44.61,-45.13,0,*5A
1512893042.12,7459,1.63,71952.8,-10.89,-44.61,-45.21,0,*5A
1512893043.36,7460,1.63,71954.3,-10.91,-44.99,-45.41,0,*58
1512893044.59,7461,1.63,71954.5,-10.89,-45.33,-46.07,0,*50
1512893045.86,7462,1.63,71952.3,-10.91,-45.21,-45.73,0,*59
1512893047.07,7463,1.63,71952.3,-10.89,-45.33,-46.01,0,*54
1512893048.28,7464,1.63,71956.5,-10.89,-45.21,-45.87,0,*5D
1512893049.52,7465,1.63,71954.5,-10.89,-45.33,-46.07,0,*54
1512893050.76,7466,1.63,71956.5,-10.91,-45.21,-45.95,0,*55
1512893051.97,7467,1.63,71958.0,-10.89,-45.61,-46.21,0,*55
1512893053.2,7468,1.63,71958.8,-10.91,-45.67,-46.35,0,*50
1512893054.46,7469,1.63,71954.5,-10.91,-45.87,-46.49,0,*54
1512893055.7,7470,1.63,71958.0,-10.91,-45.67,-46.35,0,*59
1512893056.95,7471,1.63,71952.5,-10.91,-44.87,-45.41,0,*57
1512893058.23,7472,1.63,71950.0,-10.91,-45.07,-45.73,0,*5C
1512893059.48,7473,1.63,71948.8,-10.91,-44.87,-45.41,0,*55
1512893060.72,7474,1.63,71948.3,-10.91,-44.79,-45.21,0,*55
1512893061.98,7475,1.63,71950.0,-10.91,-45.41,-45.73,0,*59
1512893063.19,7476,1.63,71948.8,-10.89,-45.41,-46.01,0,*55
1512893064.45,7477,1.63,71952.0,-10.91,-45.87,-46.49,0,*5B
1512893065.69,7478,1.63,71950.8,-10.91,-45.61,-46.35,0,*57
1512893066.93,7479,1.63,71954.5,-10.91,-45.95,-46.55,0,*5B
1512893068.17,7480,1.63,71952.3,-10.91,-45.67,-46.35,0,*56
1512893069.37,7481,1.63,71952.8,-10.93,-45.95,-46.55,0,*5E
1512893070.6,7482,1.63,71954.5,-10.93,-45.95,-46.69,0,*52
1512893071.86,7483,1.63,71948.8,-10.95,-45.73,-46.35,0,*54
1512893073.09,7484,1.63,71950.5,-10.95,-45.67,-46.35,0,*56
1512893074.32,7485,1.63,71950.5,-10.95,-45.67,-46.35,0,*57
1512893075.56,7486,1.63,71950.3,-10.95,-45.67,-46.35,0,*54
1512893076.79,7487,1.63,71948.3,-10.93,-45.67,-46.27,0,*50
1512893078.0,7488,1.63,71950.3,-10.93,-45.53,-46.21,0,*5E
1512893079.23,7489,1.63,71948.3,-10.93,-45.47,-45.87,0,*55
1512893080.47,7490,1.63,71950.8,-10.93,-45.07,-45.61,0,*51
1512893081.76,7491,1.63,71950.0,-10.95,-44.93,-45.47,0,*5E
1512893083.05,7492,1.63,71954.0,-10.95,-44.73,-45.27,0,*55
1512893084.31,7493,1.63,71948.8,-10.95,-44.73,-45.33,0,*51
1512893085.53,7494,1.63,71948.5,-10.93,-44.87,-45.41,0,*5E
1512893086.76,7495,1.63,71948.8,-10.93,-44.79,-45.07,0,*5C
1512893087.99,7496,1.63,71952.3,-10.93,-44.61,-45.07,0,*56
1512893089.22,7497,1.63,71952.0,-10.93,-44.47,-44.99,0,*55
1512893090.48,7498,1.63,71954.0,-10.93,-45.27,-45.73,0,*58
1512893091.72,7499,1.63,71954.0,-10.93,-45.07,-45.61,0,*58
1512893092.99,7500,1.69,71958.0,-10.91,-44.87,-45.47,0,*56
1512893094.23,7501,1.63,71954.8,-10.89,-44.93,-45.53,0,*5E
1512893095.5,7502,1.63,71954.3,-10.91,-44.87,-45.47,0,*54
1512893096.76,7503,1.63,71954.8,-10.91,-45.41,-46.15,0,*5A
1512893098.02,7504,1.63,71952.0,-10.93,-45.47,-46.07,0,*5A
1512893099.27,7505,1.63,71950.3,-10.93,-45.27,-45.87,0,*56
1512893100.48,7506,1.63,71956.0,-10.93,-44.79,-45.21,0,*53
1512893101.77,7507,1.63,71954.5,-10.91,-45.07,-45.47,0,*58
1512893103.01,7508,1.63,71952.0,-10.91,-45.21,-45.87,0,*5F
1512893104.27,7509,1.63,71954.0,-10.91,-45.61,-46.27,0,*53
1512893105.51,7510,1.69,71956.5,-10.93,-45.21,-45.73,0,*5F
1512893106.77,7511,1.63,71952.8,-10.91,-44.67,-45.21,0,*58
1512893108.01,7512,1.63,71956.5,-10.91,-44.61,-45.21,0,*5D
1512893109.3,7513,1.63,71956.0,-10.91,-44.21,-44.73,0,*5E
1512893110.54,7514,1.63,71958.8,-10.89,-44.73,-45.33,0,*52
1512893111.76,7515,1.63,71956.3,-10.89,-44.79,-45.41,0,*5C
1512893113.0,7516,1.63,71954.5,-10.89,-45.53,-46.07,0,*57
1512893114.24,7517,1.63,71958.3,-10.89,-45.41,-46.07,0,*55
1512893115.5,7518,1.63,71954.3,-10.91,-45.07,-45.33,0,*55
1512893116.71,7519,1.63,71956.8,-10.89,-44.99,-45.67,0,*5A
1512893118.0,7520,1.63,71956.5,-10.91,-45.47,-46.15,0,*5D
1512893119.23,7521,1.69,71956.8,-10.91,-45.41,-45.95,0,*51
1512893120.52,7522,1.69,71960.0,-10.91,-45.47,-46.15,0,*5F
1512893121.79,7523,1.63,71958.3,-10.91,-45.21,-45.73,0,*5D
1512893123.06,7524,1.63,71954.8,-10.91,-44.87,-45.47,0,*50
1512893124.32,7525,1.63,71954.3,-10.91,-45.41,-46.07,0,*5D
1512893125.57,7526,1.63,71950.5,-10.91,-45.95,-46.69,0,*5F
1512893126.81,7527,1.63,71952.8,-10.91,-45.95,-46.55,0,*51
1512893128.1,7528,1.63,71952.0,-10.91,-46.07,-46.89,0,*57
1512893129.35,7529,1.69,71952.5,-10.93,-46.07,-46.69,0,*5A
1512893130.58,7530,1.69,71958.3,-10.93,-45.73,-46.35,0,*5B
1512893131.84,7531,1.63,71952.0,-10.95,-44.67,-45.13,0,*5F
1512893133.06,7532,1.63,71952.8,-10.93,-44.47,-44.99,0,*5B
1512893134.3,7533,1.63,71950.8,-10.93,-44.99,-45.47,0,*5B
1512893135.56,7534,1.63,71948.8,-10.91,-44.99,-45.73,0,*59
1512893136.82,7535,1.69,71952.0,-10.91,-45.41,-46.07,0,*5C
1512893138.05,7536,1.63,71950.8,-10.91,-45.41,-45.95,0,*57
1512893139.32,7537,1.63,71950.5,-10.91,-44.47,-44.87,0,*53
1512893140.56,7538,1.63,71952.3,-10.91,-44.27,-44.87,0,*5A
1512893141.8,7539,1.63,71954.8,-10.91,-44.27,-44.79,0,*5A
1512893143.0,7540,1.69,71954.8,-10.89,-44.41,-44.79,0,*5D
1512893144.25,7541,1.69,71952.5,-10.91,-44.99,-45.61,0,*58
1512893145.47,7542,1.69,71958.5,-10.89,-44.79,-45.41,0,*5E
1512893146.7,7543,1.63,71952.8,-10.89,-45.13,-45.81,0,*5E
1512893147.91,7544,1.63,71954.8,-10.89,-45.33,-46.01,0,*50
1512893149.17,7545,1.69,71956.0,-10.89,-45.81,-46.41,0,*5C
1512893150.43,7546,1.69,71956.3,-10.87,-44.73,-45.33,0,*5B
1512893151.65,7547,1.69,71958.0,-10.89,-44.99,-45.53,0,*56
1512893152.88,7548,1.63,71952.5,-10.89,-45.13,-45.81,0,*55
1512893154.17,7549,1.69,71958.5,-10.91,-45.07,-45.73,0,*55
1512893155.41,7550,1.69,71958.8,-10.89,-44.73,-45.21,0,*51
1512893156.63,7551,1.63,71956.0,-10.89,-44.79,-45.41,0,*5C
1512893157.84,7552,1.63,71956.5,-10.89,-45.33,-46.01,0,*57
1512893159.09,7553,1.63,71954.5,-10.87,-45.21,-46.01,0,*5B
1512893160.32,7554,1.69,71958.0,-10.87,-44.99,-45.67,0,*5D
1512893161.56,7555,1.69,71956.0,-10.87,-45.13,-45.53,0,*58
1512893162.83,7556,1.63,71952.8,-10.87,-44.99,-45.81,0,*57
1512893164.07,7557,1.63,71958.0,-10.87,-45.33,-46.01,0,*5C
1512893165.28,7558,1.69,71960.0,-10.89,-44.99,-45.53,0,*58
1512893166.55,7559,1.69,71956.3,-10.87,-45.53,-46.07,0,*52
1512893167.85,7560,1.63,71954.8,-10.83,-45.27,-45.81,0,*52
1512893169.11,7561,1.69,71958.3,-10.87,-44.73,-45.41,0,*5B
1512893170.39,7562,1.63,71952.5,-10.83,-44.67,-45.07,0,*5B
1512893171.67,7563,1.63,71952.5,-10.83,-44.13,-44.67,0,*5E
1512893172.96,7564,1.69,71956.3,-10.83,-44.33,-44.93,0,*50
1512893174.22,7565,1.69,71960.5,-10.83,-44.47,-44.87,0,*57
1512893175.51,7566,1.69,71958.8,-10.83,-44.47,-44.93,0,*51
1512893176.79,7567,1.69,71958.3,-10.83,-44.33,-44.93,0,*53
1512893178.06,7568,1.69,71962.5,-10.81,-45.07,-45.73,0,*57
1512893179.32,7569,1.63,71956.8,-10.81,-44.73,-45.27,0,*55
1512893180.54,7570,1.69,71960.5,-10.81,-45.33,-46.01,0,*5F
1512893181.77,7571,1.63,71958.5,-10.81,-45.47,-45.95,0,*53
1512893182.99,7572,1.69,71962.3,-10.81,-45.13,-45.61,0,*5A
1512893184.23,7573,1.69,71962.5,-10.81,-44.87,-45.47,0,*53
1512893185.47,7574,1.63,71956.0,-10.79,-45.21,-45.95,0,*51
1512893186.68,7575,1.69,71962.8,-10.81,-45.61,-46.35,0,*5A
1512893187.95,7576,1.63,71958.0,-10.79,-45.07,-45.87,0,*54
1512893189.21,7577,1.69,71960.8,-10.81,-45.47,-46.15,0,*5E
1512893190.5,7578,1.69,71960.5,-10.79,-45.07,-45.73,0,*51
1512893191.76,7579,1.69,71958.8,-10.83,-45.13,-45.73,0,*50
1512893192.99,7580,1.69,71956.5,-10.81,-44.53,-45.07,0,*52
1512893194.24,7581,1.69,71960.3,-10.81,-44.53,-44.93,0,*5F
1512893195.44,7582,1.69,71958.0,-10.81,-44.53,-45.13,0,*55
1512893196.69,7583,1.69,71956.8,-10.81,-44.87,-45.47,0,*5C
1512893197.96,7584,1.69,71956.5,-10.79,-44.79,-45.27,0,*5B
1512893199.22,7585,1.69,71956.8,-10.79,-44.67,-45.33,0,*50
1512893200.46,7586,1.69,71958.5,-10.79,-44.27,-44.79,0,*58
1512893201.69,7587,1.69,71956.8,-10.79,-43.95,-44.41,0,*5C
1512893202.94,7588,1.69,71954.8,-10.75,-44.13,-44.61,0,*54
1512893204.24,7589,1.69,71958.0,-10.75,-44.21,-44.73,0,*57
1512893205.45,7590,1.69,71956.3,-10.77,-44.87,-45.41,0,*51
1512893206.72,7591,1.63,71954.5,-10.75,-44.21,-44.79,0,*54
1512893207.98,7592,1.69,71958.5,-10.75,-44.79,-45.47,0,*56
1512893209.25,7593,1.69,71954.3,-10.75,-45.41,-46.07,0,*5A
1512893210.45,7594,1.69,71958.8,-10.77,-45.41,-45.95,0,*57
1512893211.71,7595,1.69,71960.8,-10.75,-45.41,-46.07,0,*5C
1512893212.95,7596,1.69,71956.5,-10.77,-46.15,-46.97,0,*56
1512893214.18,7597,1.69,71956.5,-10.77,-45.87,-46.49,0,*5C
1512893215.44,7598,1.69,71954.8,-10.79,-45.67,-46.27,0,*5B
1512893216.66,7599,1.69,71956.0,-10.77,-45.73,-46.55,0,*54
1512893217.92,7600,1.69,71952.8,-10.75,-45.87,-46.61,0,*59
1512893219.14,7601,1.69,71954.8,-10.77,-45.95,-46.69,0,*51
1512893220.37,7602,1.69,71956.3,-10.77,-45.95,-46.69,0,*52
1512893221.61,7603,1.69,71960.0,-10.79,-45.95,-46.55,0,*52
1512893222.84,7604,1.69,71956.0,-10.81,-45.81,-46.75,0,*55
1512893224.11,7605,1.69,71952.3,-10.79,-46.15,-46.83,0,*54
1512893225.32,7606,1.69,71954.3,-10.81,-46.01,-46.75,0,*5C
1512893226.56,7607,1.69,71956.3,-10.79,-45.95,-46.75,0,*54
1512893227.81,7608,1.63,71948.8,-10.81,-46.41,-47.03,0,*56
1512893229.05,7609,1.69,71954.8,-10.81,-46.15,-46.83,0,*5F
1512893230.28,7610,1.69,71954.3,-10.81,-46.41,-47.09,0,*55
1512893231.55,7611,1.69,71954.5,-10.87,-46.01,-46.69,0,*51
1512893232.8,7612,1.69,71952.3,-10.83,-45.95,-46.61,0,*50
1512893234.09,7613,1.69,71954.5,-10.87,-46.07,-46.69,0,*55
1512893235.37,7614,1.69,71952.0,-10.83,-45.81,-46.41,0,*51
1512893236.65,7615,1.69,71952.0,-10.87,-46.07,-46.61,0,*5B
1512893237.88,7616,1.69,71954.0,-10.83,-46.21,-46.75,0,*5D
1512893239.15,7617,1.69,71952.0,-10.87,-45.87,-46.49,0,*58
1512893240.41,7618,1.69,71950.3,-10.87,-45.67,-46.27,0,*51
1512893241.67,7619,1.69,71948.8,-10.87,-46.21,-46.89,0,*55
