# file name; noise; peak f.; mag.; duration
20201230150013764_FLZ-R0_snap.fits;11.1347;26474.1;7.81552;0
20201230150113838_FLZ-R0_snap.fits;11.6824;26481.4;12.3119;0
20201230150213913_FLZ-R0_snap.fits;10.3449;26522.5;8.72314;0
20201230150318596_FLZ-R0_met.fits;10.6616;26543;22.2784;0.170667
20201230150313988_FLZ-R0_snap.fits;10.8678;26543;9.06021;0
20201230150414062_FLZ-R0_snap.fits;11.5549;26547.4;7.09137;0
20201230150514137_FLZ-R0_snap.fits;11.4715;26503.4;10.213;0
20201230150625476_FLZ-R0_met.fits;12.263;26490.2;29.8595;0.170667
20201230150614212_FLZ-R0_snap.fits;10.6405;26477.1;9.74145;0
20201230150754905_FLZ-R0_met.fits;11.2681;26506.3;36.5796;0.170667
20201230150714286_FLZ-R0_snap.fits;11.0902;26526.9;7.83662;0
20201230150814361_FLZ-R0_snap.fits;12.5405;26455.1;7.77954;0
20201230151003929_FLZ-R0_met.fits;9.27658;26507.8;29.2645;0.341333
20201230150914436_FLZ-R0_snap.fits;11.2737;26449.2;11.0382;0
20201230151014510_FLZ-R0_snap.fits;10.5325;26526.9;9.24057;0
20201230151114585_FLZ-R0_snap.fits;9.97112;26535.6;8.20527;0
20201230151307054_FLZ-R0_met.fits;10.4416;26493.2;21.9081;0.170667
20201230151214660_FLZ-R0_snap.fits;11.3566;26507.8;9.46217;0
20201230151314734_FLZ-R0_snap.fits;10.4418;26504.9;8.99405;0
20201230151414809_FLZ-R0_snap.fits;11.6869;26499;11.5283;0
20201230151524270_FLZ-R0_met.fits;9.17237;26506.3;19.0527;0.170667
20201230151514884_FLZ-R0_snap.fits;12.2228;26469.7;8.34259;0
20201230151614958_FLZ-R0_snap.fits;11.6965;26500.5;11.5064;0
20201230151715033_FLZ-R0_snap.fits;12.1438;26462.4;9.62844;0
20201230151815108_FLZ-R0_snap.fits;11.9238;26490.2;9.74284;0
20201230151915182_FLZ-R0_snap.fits;10.8362;26499;9.81741;0
20201230152015257_FLZ-R0_snap.fits;9.65119;26452.1;8.94446;0
20201230152115332_FLZ-R0_snap.fits;11.4219;26484.4;11.0458;0
20201230152215406_FLZ-R0_snap.fits;12.7923;26499;8.29257;0
20201230152315481_FLZ-R0_snap.fits;9.37086;26468.3;8.48765;0
20201230152415556_FLZ-R0_snap.fits;12.1658;26537.1;11.3925;0
20201230152515630_FLZ-R0_snap.fits;12.536;26484.4;7.72891;0
20201230152615705_FLZ-R0_snap.fits;11.9972;26500.5;10.4434;0
20201230152715780_FLZ-R0_snap.fits;11.7833;26452.1;8.75067;0
20201230152815854_FLZ-R0_snap.fits;10.6135;26525.4;7.96029;0
20201230152915929_FLZ-R0_snap.fits;14.8215;26484.4;9.67295;0
20201230153016004_FLZ-R0_snap.fits;12.4924;26529.8;8.29738;0
20201230153116078_FLZ-R0_snap.fits;10.6698;26466.8;9.21005;0
20201230153237828_FLZ-R0_met.fits;10.4105;26477.1;32.4994;0.341333
20201230153216153_FLZ-R0_snap.fits;10.8931;26496.1;9.04824;0
20201230153325614_FLZ-R0_met.fits;11.658;26480;109.877;0.341333
20201230153406404_FLZ-R0_met.fits;9.84987;26484.4;63.833;0.341333
20201230153316228_FLZ-R0_snap.fits;10.3644;26493.2;7.76653;0
20201230153416302_FLZ-R0_snap.fits;10.0291;26528.3;9.11458;0
20201230153516377_FLZ-R0_snap.fits;10.2972;26499;6.42006;0
20201230153616452_FLZ-R0_snap.fits;11.3403;26482.9;8.94757;0
20201230153716526_FLZ-R0_snap.fits;10.725;26532.7;8.22443;0
20201230153816601_FLZ-R0_snap.fits;9.60397;26456.5;10.0202;0
20201230153945177_FLZ-R0_met.fits;12.659;26488.8;25.7729;0.170667
20201230153916676_FLZ-R0_snap.fits;9.60029;26491.7;10.4625;0
20201230154016750_FLZ-R0_snap.fits;10.6608;26531.2;10.4211;0
20201230154116825_FLZ-R0_snap.fits;9.8116;26541.5;10.1417;0
20201230154216900_FLZ-R0_snap.fits;12.4332;26499;10.3082;0
20201230154316974_FLZ-R0_snap.fits;8.93649;26506.3;13.6192;0
20201230154417049_FLZ-R0_snap.fits;11.1455;26487.3;9.87678;0
20201230154517124_FLZ-R0_snap.fits;10.4104;26458;11.9198;0
20201230154617198_FLZ-R0_snap.fits;10.4464;26462.4;11.4524;0
20201230154717273_FLZ-R0_snap.fits;11.5785;26452.1;9.38879;0
20201230154817348_FLZ-R0_snap.fits;10.9045;26462.4;10.1696;0
20201230154917422_FLZ-R0_snap.fits;9.65077;26469.7;11.6626;0
20201230155017497_FLZ-R0_snap.fits;10.2211;26545.9;10.4941;0
20201230155117572_FLZ-R0_snap.fits;11.1441;26535.6;8.8889;0
20201230155217646_FLZ-R0_snap.fits;12.6115;26460.9;9.6817;0
20201230155317721_FLZ-R0_snap.fits;10.6402;26474.1;9.92143;0
20201230155417796_FLZ-R0_snap.fits;11.0776;26547.4;10.0199;0
20201230155517870_FLZ-R0_snap.fits;12.1334;26522.5;9.53951;0
20201230155654468_FLZ-R0_met.fits;10.2471;26502;22.6697;0.170667
20201230155617945_FLZ-R0_snap.fits;9.82189;26518.1;9.31113;0
20201230155718020_FLZ-R0_snap.fits;10.5701;26547.4;10.4116;0
20201230155818094_FLZ-R0_snap.fits;10.2393;26450.7;10.3401;0
20201230155918169_FLZ-R0_snap.fits;12.4077;26525.4;9.32169;0
