#timestamp,LO_Frequency,Hit,StdDev 
1652414415.5,286046997.2,N
1652414435.4,286046996.6,N
1652414455.2,286046999.3,N
1652414475.0,286046996.8,N
1652414475.9,286046996.8,N
1652414495.8,286046998.2,N
1652414515.6,286046999.0,N
1652414535.4,286046995.1,N
1652414555.3,286046995.6,N
1652414575.1,286046996.9,N
1652414576.0,286046996.9,N
1652414595.8,286046999.1,N
1652414615.7,286046997.7,N
1652414635.5,286046995.6,N
1652414655.3,286046998.0,N
1652414675.2,286046996.3,N
1652414695.9,286046996.2,N
1652414715.7,286046995.0,N
1652414735.6,286046996.1,N
1652414755.4,286046992.2,Y
1652414775.2,286046995.5,P
1652414795.1,286046997.5,N
1652414796.0,286046997.5,N
1652414815.8,286046997.2,Y
1652414835.6,286047001.6,P
1652414855.5,286047002.0,N
1652414875.3,286047003.4,N
1652414895.1,286047004.7,N
1652414915.9,286047005.6,N
1652414935.7,286047001.3,N
1652414955.5,286047002.5,N
1652414975.4,286047000.7,N
1652414995.2,286047000.4,N
1652415015.0,286047000.2,N
1652415015.9,286047000.2,N
1652415035.8,286047000.6,N
1652415055.6,286047004.4,N
1652415075.4,286047000.5,N
1652415095.3,286047001.7,N
1652415115.1,286047000.9,N
1652415135.8,286047000.1,N
1652415155.7,286047003.1,N
1652415175.5,286046999.8,N
1652415195.3,286047000.4,N
1652415215.2,286047002.8,N
1652415235.9,286047000.8,N
1652415255.7,286047000.5,N
1652415275.6,286047000.3,N
1652415295.4,286046999.7,N
1652415315.2,286046999.8,N
1652415335.1,286047003.4,N
1652415336.0,286047003.4,N
1652415355.8,286047003.5,N
1652415375.6,286047001.9,N
1652415395.5,286047000.0,N
1652415415.3,286047002.3,N
1652415435.1,286047001.7,N
1652415455.9,286047001.8,N
1652415475.7,286047001.1,N
1652415495.5,286047001.1,N
1652415515.4,286047000.6,N
1652415535.2,286047000.7,N
1652415555.0,286047000.2,N
1652415555.9,286047000.2,N
1652415575.8,286047002.0,N
1652415595.6,286047004.2,Y
1652415615.4,286046998.5,P
1652415635.3,286047001.1,N
1652415655.1,286047001.0,N
1652415675.8,286046999.2,N
1652415725.7,286047001.2,E
1652415735.6,286046997.4,N
1652415755.5,286046997.4,P
1652415775.3,286047000.5,P
1652415795.1,286047000.4,N
1652415815.9,286047000.3,N
1652415835.7,286047000.8,N
1652415855.5,286682706.2,Y
1652415875.4,286046998.6,P
1652415895.2,286046998.1,P
1652415915.0,286047002.5,P
1652415915.9,286047002.5,N
1652415935.8,286046998.7,N
1652415955.6,286047001.2,N
1652415975.4,286046999.4,N
1652415995.3,286046995.0,Y
1652416015.1,286046997.7,P
1652416016.0,286046997.7,N
1652416035.8,286046996.5,P
1652416055.7,286047001.1,N
1652416075.5,286047002.4,N
1652416095.3,286047001.0,N
1652416115.2,286046998.4,N
1652416135.9,286047002.0,N
1652416155.7,286047001.8,N
1652416175.6,286047000.8,N
1652416195.4,286046999.2,N
1652416215.2,286046995.0,N
1652416235.1,286046994.9,N
1652416236.0,286046994.9,N
1652416255.8,286046997.1,N
1652416275.6,286046999.5,N
1652416295.5,286046997.0,N
1652416315.3,286046996.6,N
1652416335.1,286046997.1,N
1652416355.9,286046996.8,N
1652416375.7,286046996.7,N
1652416395.5,286046999.1,N
1652416415.4,286046996.8,N
1652416435.2,286046999.1,N
1652416455.0,286046998.5,N
1652416455.9,286046998.5,N
1652416475.8,286047002.4,N
1652416495.6,286047000.4,N
1652416515.4,286046998.6,N
1652416535.3,286046999.6,N
1652416555.1,286046997.0,N
1652416575.8,286046996.7,N
1652416595.7,286046999.1,N
1652416615.5,286046996.7,N
1652416635.3,286046996.5,N
1652416655.2,286046997.2,N
1652416675.0,286046994.0,Y
1652416675.9,286046994.0,P
1652416695.7,286046999.2,N
1652416715.6,286046997.5,N
1652416735.4,286046993.9,Y
1652416755.2,286046999.2,P
1652416775.1,286046997.6,N
1652416776.0,286046997.6,N
1652416795.8,286046999.5,N
1652416815.7,286046998.2,N
1652416835.5,286046999.1,N
1652416855.3,286046997.1,Y
1652416875.2,286047001.4,P
1652416895.9,286047003.6,N
1652416915.7,286047004.2,N
1652416935.6,286047004.4,N
1652416955.4,286047004.4,N
1652416975.2,286047000.0,N
1652416995.1,286047000.7,N
1652416996.0,286047000.7,N
1652417015.8,286047001.1,N
1652417035.6,286046999.3,N
1652417055.5,286046999.6,N
1652417075.3,286046999.3,N
1652417095.1,286046998.8,N
1652417115.9,286047001.0,N
1652417135.7,286047002.8,N
1652417155.5,286046999.7,N
1652417175.4,286046999.8,N
1652417195.2,286047001.4,N
1652417215.0,286047004.2,N
1652417215.9,286047004.2,N
1652417235.8,286047002.3,N
1652417255.6,286047000.3,N
1652417275.4,286047000.1,N
1652417295.3,286047000.3,N
1652417315.1,286047002.2,N
1652417316.0,286047002.2,N
1652417335.8,286047001.7,N
1652417355.7,286047001.4,N
1652417375.5,286047003.9,N
1652417395.3,286047003.8,N
1652417415.2,286047005.3,Y
1652417435.9,286047001.6,P
1652417455.7,286047004.1,P
1652417475.6,286047002.0,N
1652417495.4,286047001.6,N
1652417515.2,286047004.2,Y
1652417535.1,286047002.6,P
1652417536.0,286047002.6,P
1652417555.8,286047004.1,P
1652417575.6,286047003.5,Y
1652417595.5,286046996.9,P
1652417615.3,286046999.2,N
1652417635.1,286046997.5,N
1652417655.9,286046993.6,N
1652417675.7,286046994.4,N
1652417695.5,286046996.7,N
1652417715.4,286046998.8,N
1652417735.2,286046998.0,N
1652417755.0,286046995.2,N
1652417755.9,286046995.2,N
1652417775.8,286046996.4,N
1652417795.6,286046995.2,N
1652417815.4,286046997.8,N
1652417835.3,286046996.3,N
1652417855.1,286046993.6,N
1652417875.8,286046992.3,Y
1652417895.7,286046995.5,P
1652417915.5,286046999.1,N
1652417935.3,286046994.9,P
1652417955.2,286046999.6,N
1652417975.0,286046997.2,N
1652417975.9,286046997.2,N
1652417995.7,286046995.3,N
