#timestamp,LO_Frequency,Hit,StdDev 
1652482815.4,286046998.5,P
1652482835.3,286046999.3,N
1652482855.1,286046998.8,N
1652482856.0,286046998.8,N
1652482875.8,286046998.6,N
1652482895.7,286046998.8,N
1652482915.5,286046998.6,N
1652482935.3,286047000.9,N
1652482955.2,286047001.0,N
1652482975.9,286046998.2,N
1652482995.7,286046998.8,N
1652483015.6,286047000.2,N
1652483035.4,286047000.1,N
1652483055.2,286046999.9,N
1652483075.0,286047001.1,N
1652483076.0,286047001.1,N
1652483095.8,286046999.8,N
1652483115.6,286046999.7,N
1652483135.4,286046998.9,N
1652483155.3,286046998.8,N
1652483175.1,286046998.2,N
1652483195.8,286047000.8,N
1652483215.7,286046998.3,N
1652483235.5,286046999.3,N
1652483255.4,286046996.5,Y
1652483275.2,286047000.7,P
1652483295.0,286047000.8,N
1652483295.9,286047000.8,N
1652483315.8,286046998.7,N
1652483335.6,286046998.5,N
1652483385.4,286046999.7,E
1652483395.4,286047000.2,N
1652483415.2,286046998.5,P
1652483435.0,286047000.3,N
1652483435.9,286047000.3,N
1652483455.8,286047002.2,N
1652483475.6,286047002.6,N
1652483495.4,286047002.3,N
1652483515.2,286047000.4,N
1652483535.1,286047001.0,N
1652483536.0,286047001.0,N
1652483555.8,286047002.5,N
1652483575.6,286047002.0,N
1652483595.5,286047003.9,Y
1652483615.3,286047001.8,P
1652483635.2,286047001.6,P
1652483655.9,286047004.4,P
1652483675.7,286047002.9,N
1652483695.6,286047007.1,Y
1652483715.4,286047004.1,P
1652483735.2,286047002.1,N
1652483755.1,286046998.9,N
1652483756.0,286046998.9,N
1652483775.8,286046997.1,N
1652483795.6,286046997.6,N
1652483815.5,286046995.0,N
1652483835.3,286046994.6,N
1652483855.1,286046995.0,N
1652483875.9,286046995.6,N
1652483895.7,286046997.2,N
1652483915.5,286046996.7,N
1652483935.4,286046998.2,N
1652483955.2,286046998.2,N
1652483975.0,286047001.2,N
1652483975.9,286047001.2,N
1652483995.8,286046999.3,N
1652484015.6,286046996.6,N
1652484035.4,286046996.9,N
1652484055.3,286046996.6,N
1652484075.1,286046999.2,N
1652484076.0,286046999.2,N
1652484095.8,286046999.1,N
1652484115.7,286046998.9,N
1652484135.5,286047000.8,N
1652484155.3,286046999.0,N
1652484175.1,286046999.1,N
1652484195.9,286046999.4,N
1652484215.7,286046998.9,N
1652484235.5,286046998.3,N
1652484255.4,286046997.8,N
1652484275.2,286046995.3,N
1652484295.0,286046999.4,N
1652484295.9,286046999.4,N
1652484315.8,286046997.0,N
1652484335.6,286046999.1,N
1652484355.4,286047001.1,N
1652484375.3,286047000.4,N
1652484395.1,286047000.8,N
1652484415.8,286046998.8,N
1652484435.7,286046999.6,N
1652484455.5,286047000.6,N
1652484475.3,286047000.3,N
1652484495.2,286046999.8,N
1652484515.0,286047000.1,N
1652484515.9,286047000.1,N
1652484535.7,286047002.0,N
1652484555.6,286047000.4,N
1652484575.4,286047000.8,N
1652484595.2,286046997.6,N
1652484615.1,286046997.8,N
1652484616.0,286046997.8,N
1652484635.8,286046999.5,N
1652484655.6,286046999.3,N
1652484675.5,286046996.5,N
1652484695.3,286046997.1,N
1652484715.1,286046999.2,N
1652484735.9,286046995.4,Y
1652484755.7,286046998.6,P
1652484775.5,286046999.0,P
1652484795.4,286046996.5,P
1652484815.2,286047000.7,N
1652484835.0,286047002.6,N
1652484835.9,286047002.6,N
1652484855.8,286047002.1,N
1652484875.6,286047004.0,N
1652484895.4,286047004.0,N
1652484915.3,286047003.2,N
1652484935.1,286043573.3,Y
1652484955.8,286047001.3,P
1652484975.7,286047004.4,P
1652484995.5,286047002.2,N
1652485015.4,286047004.1,Y
1652485035.2,286046998.5,P
1652485055.0,286046996.5,N
1652485055.9,286046996.5,N
1652485075.8,286046999.4,N
1652485095.6,286046999.5,N
1652485115.4,286046996.9,N
1652485135.2,286046998.0,N
1652485155.1,286046993.8,Y
1652485156.0,286046993.8,P
1652485175.8,286046996.0,N
1652485195.7,286046997.7,N
1652485215.5,286046999.4,N
1652485235.3,286046998.1,N
1652485255.2,286047000.6,N
1652485275.9,286046998.2,N
1652485295.7,286047000.0,N
1652485315.6,286046998.5,N
1652485335.4,286047001.2,N
1652485355.2,286047001.1,N
1652485375.0,286047001.3,N
1652485376.0,286047001.3,N
1652485395.8,286047002.4,N
1652485415.6,286047002.3,N
1652485435.4,286047001.3,N
1652485455.3,286047002.5,N
1652485475.1,286047000.1,N
1652485495.8,286047000.3,N
1652485515.7,286046999.4,N
1652485535.5,286046998.4,N
1652485555.3,286047000.8,N
1652485575.2,286047000.6,N
1652485595.0,286046998.6,N
1652485595.9,286046998.6,N
1652485615.7,286047001.0,N
1652485635.6,286046999.8,N
1652485655.4,286047002.8,N
1652485675.2,286046999.7,N
1652485695.1,286047001.1,N
1652485696.0,286047001.1,N
1652485715.8,286046999.6,N
1652485735.6,286046999.3,N
1652485755.5,286047000.9,N
1652485775.3,286047000.4,N
1652485795.1,286047000.5,N
1652485815.9,286047000.0,N
1652485835.7,286047001.0,N
1652485855.5,286047000.5,N
1652485875.4,286047003.3,N
1652485895.2,286047001.8,N
1652485915.0,286047002.8,N
1652485915.9,286047002.8,N
1652485935.8,286046999.9,N
1652485955.6,286046999.9,N
1652485975.4,286046999.9,N
1652485995.3,286047000.3,N
1652486015.1,286047002.3,N
1652486035.8,286047002.4,N
1652486055.7,286047002.5,N
1652486075.5,286047000.5,N
1652486095.3,286046999.9,N
1652486115.2,286047002.6,N
1652486135.0,286047002.1,N
1652486135.9,286047002.1,N
1652486155.7,286046999.7,N
1652486175.6,286047003.4,N
1652486195.4,286047002.4,N
1652486215.2,286047003.7,N
1652486235.1,286047002.6,N
1652486236.0,286047002.6,N
1652486255.8,286047000.1,N
1652486275.6,286047000.4,N
1652486295.5,286046998.9,N
1652486315.3,286047000.6,N
1652486335.1,286047000.1,N
1652486355.9,286047000.9,N
1652486375.7,286046998.2,N
1652486395.5,286046999.0,N
