#timestamp,LO_Frequency,Hit,StdDev 
1564927245.7,644487.6,E
1564927285.7,646713.6,E
1564927325.6,645826.5,E
1564927365.6,646139.9,E
1564927405.5,647441.9,E
1564927445.5,644495.8,E
1564927485.5,647449.5,E
1564927525.4,644496.1,E
1564927565.3,646821.3,E
1564927605.2,647471.9,E
1564927645.2,644519.8,E
1564927685.1,647436.7,E
1564927725.1,644527.3,E
1564927765.1,647428.1,E
1564927805.9,644521.4,E
1564927845.8,645572.0,E
1564927885.8,645442.3,E
1564927925.7,644528.6,E
1564927965.6,644474.1,E
1564928005.5,647439.9,E
1564928045.5,645718.2,E
1564928085.4,644491.7,E
1564928125.3,647423.8,E
1564928165.3,647167.2,E
1564928205.2,644505.8,E
1564928245.2,647447.3,E
1564928285.1,644513.2,E
1564928325.1,647437.7,E
1564928365.9,644500.8,E
1564928405.8,646541.1,E
1564928445.8,645241.5,E
1564928485.7,647425.3,E
1564928525.6,646864.9,E
1564928565.6,644503.2,E
1564928605.5,646548.9,E
1564928645.4,647468.1,E
1564928685.4,647433.7,E
1564928725.3,646107.6,E
1564928765.2,644493.3,E
1564928805.1,647407.2,E
1564928845.1,647458.7,E
1564928885.0,644469.2,E
1564928925.9,647468.3,E
1564928965.8,646390.7,E
1564929005.8,644501.0,E
1564929045.7,647436.3,E
1564929085.6,645950.4,E
1564929125.6,644492.4,E
1564929165.5,647458.2,E
1564929205.5,644496.1,E
1564929245.5,647450.2,E
1564929285.4,644485.6,E
1564929325.3,647421.7,E
1564929365.3,646825.2,E
1564929405.2,644498.1,E
1564929445.1,646597.9,E
1564929485.1,644802.6,E
1564929525.0,645718.8,E
1564929565.9,645522.2,E
1564929605.9,645300.5,E
1564929645.8,646640.8,E
1564929685.7,647435.2,E
1564929725.7,644503.4,E
1564929765.6,647422.1,E
1564929805.6,647447.1,E
1564929845.5,644523.2,E
1564929885.5,647419.2,E
1564929925.4,644494.1,E
1564929965.3,647117.4,E
1564930005.3,647471.4,E
1564930045.2,647435.4,E
1564930085.2,644501.9,E
1564930125.1,647443.7,E
1564930165.1,644489.6,E
1564930205.9,647450.1,E
1564930245.8,647460.8,E
1564930285.8,647453.3,E
1564930325.7,644517.4,E
1564930365.6,644636.2,E
1564930405.6,647440.0,E
1564930445.5,644495.5,E
1564930485.5,647429.0,E
1564930525.4,644504.0,E
1564930565.4,647437.1,E
1564930605.3,644781.4,E
1564930645.2,644472.9,E
1564930685.2,647425.3,E
1564930725.1,646117.7,E
1564930765.1,645003.4,E
1564930805.9,646706.3,E
