#timestamp,LO_Frequency,Hit,StdDev 
1564959645.4,644507.9,E
1564959685.4,646515.2,E
1564959725.3,644593.5,E
1564959765.3,647354.8,E
1564959805.2,644473.1,E
1564959845.2,644503.5,E
1564959885.1,647452.6,E
1564959925.0,645289.2,E
1564959965.9,645038.4,E
1564960005.8,645570.2,E
1564960045.8,644490.9,E
1564960085.7,647445.1,E
1564960125.7,644504.6,E
1564960165.6,647454.0,E
1564960205.6,644497.2,E
1564960245.5,647461.5,E
1564960285.5,646613.0,E
1564960325.4,645665.5,E
1564960365.4,645687.7,E
1564960405.3,646583.5,E
1564960445.3,644544.5,E
1564960485.3,647253.3,E
1564960525.2,644532.4,E
1564960565.1,645677.7,E
1564960605.1,644520.6,E
1564960645.9,647435.3,E
1564960685.9,647459.5,E
1564960725.8,644493.5,E
1564960765.8,644486.9,E
1564960805.7,647449.1,E
1564960845.7,647448.9,E
1564960885.6,644503.7,E
1564960925.5,647459.4,E
1564960965.5,647459.1,E
1564961005.4,644509.6,E
1564961045.4,647428.5,E
1564961085.3,644520.1,E
1564961125.3,647436.0,E
1564961165.2,644511.5,E
1564961205.1,646060.7,E
1564961245.1,647183.3,E
1564961285.9,646105.1,E
1564961325.9,647425.2,E
1564961365.8,644524.6,E
1564961405.8,647433.3,E
1564961445.7,647449.5,E
1564961485.6,644513.7,E
1564961525.6,647472.1,E
1564961565.6,644477.0,E
1564961605.5,647039.9,E
1564961645.5,645184.9,E
1564961685.4,646031.8,E
1564961725.4,645875.6,E
1564961765.3,644856.7,E
1564961805.3,647114.3,E
1564961845.2,644528.9,E
1564961885.2,647428.0,E
1564961925.1,647472.2,E
1564961965.1,644515.4,E
1564962005.9,647442.6,E
1564962045.9,647465.0,E
1564962085.8,644502.4,E
1564962125.7,646789.2,E
1564962165.7,647473.6,E
1564962205.6,644518.3,E
1564962245.5,645523.2,E
1564962285.4,647458.6,E
1564962325.4,644537.3,E
1564962365.3,644481.0,E
1564962405.2,647440.3,E
1564962445.2,645619.8,E
1564962485.1,644491.5,E
1564962525.1,647469.6,E
1564962565.9,644497.7,E
1564962605.9,644478.3,E
1564962645.8,647467.1,E
1564962685.7,644529.5,E
1564962725.7,644775.2,E
1564962765.6,647452.8,E
1564962805.5,645014.6,E
1564962845.5,647480.6,E
1564962885.4,644520.2,E
1564962925.3,645699.9,E
1564962965.3,647464.2,E
1564963005.2,644531.2,E
1564963045.1,644483.5,E
1564963085.0,647450.3,E
1564963125.9,645284.1,E
1564963165.8,644521.9,E
1564963205.8,644510.4,E
