#timestamp,LO_Frequency 
1483786815.7,286047000.4
1483786835.6,286047000.0
1483786855.5,286047003.8
1483786875.4,286046999.3
1483786895.4,286046999.6
1483786915.3,286046997.9
1483786935.2,286047000.3
1483786955.1,286047000.5
1483786975.1,286047000.8
1483786976.0,286047000.8
1483786995.9,286046997.4
1483787015.8,286047004.2
1483787035.8,286046998.3
1483787055.7,286046998.5
1483787075.6,286047004.3
1483787095.5,286046998.3
1483787115.5,286046998.7
1483787135.4,286047000.3
1483787155.3,286046999.1
1483787175.3,286047000.9
1483787195.2,286046994.9
1483787215.1,286047005.5
1483787235.0,286046998.6
1483787235.9,286046998.6
1483787255.9,286047000.6
1483787275.8,286046999.4
1483787295.7,286046996.9
1483787315.7,286047003.6
1483787335.6,286047000.4
1483787355.5,286047002.7
1483787375.4,286046998.4
1483787395.4,286046999.6
1483787415.3,286047002.5
1483787435.2,286046996.5
1483787455.1,286046998.5
1483787475.1,286046999.9
1483787476.0,286046999.9
1483787495.0,286047000.2
1483787495.9,286047000.2
1483787515.9,286047001.1
1483787535.8,286046999.0
1483787555.7,286047000.5
1483787575.6,286047000.1
1483787595.6,286047002.7
1483787615.5,286047001.0
1483787635.4,286046997.1
1483787655.3,286047002.5
1483787675.3,286046998.2
1483787695.2,286047000.7
1483787715.1,286047000.3
1483787735.0,286046996.9
1483787735.9,286046996.9
1483787755.9,286047004.8
1483787775.8,286047000.8
1483787795.7,286046998.5
1483787815.7,286047002.1
1483787835.6,286046996.6
1483787855.5,286047005.5
1483787875.4,286046996.6
1483787895.4,286047004.3
1483787915.3,286046995.0
1483787935.2,286047003.8
1483787955.1,286046997.0
1483787975.1,286047001.0
1483787976.0,286047001.0
1483787995.9,286046997.1
1483788015.8,286047002.5
1483788035.8,286047001.1
1483788055.7,286046996.9
1483788075.6,286046999.8
1483788095.5,286047000.6
1483788115.5,286047002.8
1483788135.4,286047000.6
1483788155.3,286046998.4
1483788175.2,286046999.9
1483788195.2,286047000.2
1483788215.1,286047002.4
1483788235.0,286046997.1
1483788235.9,286046997.1
1483788255.9,286047002.2
1483788275.8,286047001.2
1483788295.7,286046997.4
1483788315.6,286046998.2
1483788335.6,286047000.8
1483788355.5,286047002.4
1483788375.4,286046997.1
1483788395.3,286046999.8
1483788415.3,286047005.9
1483788435.2,286047001.2
1483788455.1,286046996.9
1483788475.0,286046999.1
1483788476.0,286046999.1
1483788495.9,286047002.0
1483788515.8,286047000.9
1483788535.8,286046999.9
1483788555.7,286047001.0
1483788575.6,286046999.2
1483788595.5,286046998.7
1483788615.5,286046998.7
1483788635.4,286047001.1
1483788655.3,286046999.6
1483788675.3,286046999.6
1483788695.2,286047000.0
1483788715.1,286047001.0
1483788735.0,286046996.6
1483788736.0,286046996.6
1483788755.9,286047003.4
1483788775.8,286046999.7
1483788795.8,286047001.3
1483788815.7,286047004.4
1483788835.6,286046999.1
1483788855.5,286046998.3
1483788875.5,286047000.2
1483788895.4,286047001.6
1483788915.3,286046999.1
1483788935.2,286046999.9
1483788955.2,286047002.7
1483788975.1,286046996.7
1483788995.0,286047001.0
1483788995.9,286047001.0
1483789015.9,286046996.7
1483789035.8,286047003.9
1483789055.7,286046997.2
1483789075.6,286046998.7
1483789095.6,286047001.6
1483789115.5,286046998.8
1483789135.4,286047000.2
1483789155.3,286047001.1
1483789175.3,286047000.7
1483789195.2,286047002.6
1483789215.1,286046996.2
1483789235.0,286047000.9
1483789236.0,286047000.9
1483789255.9,286046999.9
1483789275.8,286047002.6
1483789295.7,286046998.5
1483789315.7,286046998.9
1483789335.6,286046999.8
1483789355.5,286047001.3
1483789375.4,286047002.6
1483789395.4,286046996.9
1483789415.3,286047000.4
1483789435.2,286046999.1
1483789455.2,286046999.3
1483789475.1,286046999.3
1483789476.0,286046999.3
1483789495.0,286046998.1
1483789495.9,286046998.1
1483789515.9,286047005.9
1483789535.8,286046999.4
1483789555.7,286046998.7
1483789575.6,286047000.0
1483789595.6,286047002.8
1483789615.5,286046996.9
1483789635.4,286047000.2
1483789655.4,286047000.8
1483789675.3,286046998.7
1483789695.2,286046999.8
1483789715.1,286047002.3
1483789735.1,286046999.6
1483789736.0,286046999.6
1483789755.9,286046998.8
1483789775.8,286046999.7
1483789795.8,286047005.3
1483789815.7,286046996.6
1483789835.6,286046998.3
1483789855.5,286047002.7
1483789875.5,286046998.4
1483789895.4,286047003.3
1483789915.3,286047000.7
1483789935.2,286046996.5
1483789955.2,286047000.4
1483789975.1,286047001.1
1483789995.0,286047002.4
1483789995.9,286047002.4
1483790015.9,286046995.1
1483790035.8,286047000.6
1483790055.7,286046998.2
1483790075.6,286047000.5
1483790095.6,286046998.6
1483790115.5,286047001.6
1483790135.4,286047001.0
1483790155.3,286046998.3
1483790175.3,286047001.7
1483790195.2,286047000.7
1483790215.1,286046996.9
1483790235.0,286047001.9
1483790236.0,286047001.9
1483790255.9,286046995.0
1483790275.8,286047002.5
1483790295.7,286047002.5
1483790315.7,286046998.9
1483790335.6,286046998.7
1483790355.5,286046998.1
1483790375.4,286046998.5
1483790395.4,286047002.9
