#timestamp,LO_Frequency 
1483776015.5,286047000.4
1483776035.5,286047000.3
1483776055.4,286046998.2
1483776075.3,286047000.1
1483776095.2,286047002.4
1483776115.2,286046999.9
1483776135.1,286047002.1
1483776155.0,286046999.0
1483776155.9,286046999.0
1483776175.9,286047003.9
1483776195.8,286046997.3
1483776215.7,286047000.0
1483776235.7,286046998.2
1483776255.6,286047004.0
1483776275.5,286046996.8
1483776295.4,286047000.2
1483776315.4,286046998.6
1483776335.3,286047000.0
1483776355.2,286047003.8
1483776375.1,286047003.7
1483776395.1,286047000.0
1483776396.0,286047000.0
1483776415.9,286047000.2
1483776435.8,286047000.8
1483776455.8,286046997.3
1483776475.7,286046997.1
1483776495.6,286047000.7
1483776515.5,286047004.0
1483776535.5,286046997.0
1483776555.4,286047002.3
1483776575.3,286046996.5
1483776595.2,286047002.4
1483776615.2,286047001.5
1483776635.1,286046999.3
1483776636.0,286046999.3
1483776655.0,286046999.5
1483776655.9,286046999.5
1483776675.9,286046999.4
1483776695.8,286047001.2
1483776715.7,286046998.7
1483776735.6,286047002.7
1483776755.6,286046996.6
1483776775.5,286047000.2
1483776795.4,286047000.7
1483776815.3,286047000.2
1483776835.3,286047004.1
1483776855.2,286046998.2
1483776875.1,286046998.2
1483776895.1,286046999.8
1483776896.0,286046999.8
1483776915.9,286047000.8
1483776935.8,286046999.8
1483776955.8,286047000.5
1483776975.7,286047001.6
1483776995.6,286046999.1
1483777015.5,286047000.5
1483777035.5,286047001.5
1483777055.4,286046996.5
1483777075.3,286047002.5
1483777095.2,286047002.8
1483777115.2,286046999.2
1483777135.1,286046996.6
1483777155.0,286047005.6
1483777155.9,286047005.6
1483777175.9,286046994.2
1483777195.8,286046996.5
1483777215.7,286047000.2
1483777235.7,286047000.3
1483777255.6,286046997.8
1483777275.5,286046996.9
1483777295.4,286047002.7
1483777315.4,286047000.0
1483777335.3,286046999.8
1483777355.2,286047002.6
1483777375.1,286046999.1
1483777395.1,286046997.1
1483777396.0,286046997.1
1483777415.0,286047003.3
1483777415.9,286047003.3
1483777435.9,286046998.7
1483777455.8,286047003.3
1483777475.7,286046999.4
1483777495.6,286047000.8
1483777515.6,286046996.7
1483777535.5,286047003.9
1483777555.4,286046995.5
1483777575.3,286047000.1
1483777595.3,286046998.9
1483777615.2,286047002.5
1483777635.1,286046996.6
1483777655.1,286047001.2
1483777656.0,286047001.2
1483777675.9,286046999.4
1483777695.8,286046998.7
1483777715.7,286047001.9
1483777735.7,286047002.7
1483777755.6,286047001.0
1483777775.5,286046994.9
1483777795.5,286046998.5
1483777815.4,286046999.8
1483777835.3,286046998.1
1483777855.2,286047005.5
1483777875.2,286047000.0
1483777895.1,286046996.5
1483777915.0,286047002.8
1483777915.9,286047002.8
1483777935.9,286046996.0
1483777955.8,286047000.8
1483777975.7,286047000.6
1483777995.7,286046996.5
1483778015.6,286047001.1
1483778035.5,286046998.7
1483778055.4,286047000.5
1483778075.4,286047000.7
1483778095.3,286047004.1
1483778115.2,286046998.7
1483778135.1,286046997.0
1483778155.1,286046998.7
1483778156.0,286046998.7
1483778175.0,286047005.6
1483778175.9,286047005.6
1483778195.8,286046994.8
1483778215.8,35186813.2
1483778235.7,9999993.1
1483778255.6,286047028.9
1483778275.5,286046998.7
1483778295.5,286047002.8
1483778315.4,286046995.7
1483778335.3,286047001.6
1483778355.3,286047002.5
1483778375.2,286047000.1
1483778395.1,286047000.6
1483778415.0,286046998.1
1483778416.0,286046998.1
1483778435.9,286046999.8
1483778455.8,286047000.5
1483778475.7,286047000.6
1483778495.7,286046998.3
1483778515.6,286047001.8
1483778535.5,286047003.9
1483778555.5,286046999.0
1483778575.4,286047001.6
1483778595.3,286046998.3
1483778615.2,286047001.1
1483778635.2,286046999.5
1483778655.1,286047000.9
1483778675.0,286046997.0
1483778675.9,286046997.0
1483778695.9,286047001.3
1483778715.8,286047002.6
1483778735.7,286046997.0
1483778755.6,286047000.1
1483778775.6,286047002.0
1483778795.5,286046999.7
1483778815.4,286047005.5
1483778835.3,286046997.1
1483778855.3,286047000.1
1483778875.2,286046999.3
1483778895.1,286046998.3
1483778915.0,286047002.6
1483778916.0,286047002.6
1483778935.9,286046993.6
1483778955.8,286047002.6
1483778975.7,286046999.5
1483778995.7,286047000.2
1483779015.6,286046998.5
1483779035.5,286047002.6
1483779055.4,286046999.7
1483779075.4,286046998.1
1483779095.3,286047002.1
1483779115.2,286046998.7
1483779135.1,286047000.2
1483779155.1,286046998.2
1483779156.0,286046998.2
1483779175.0,286047003.9
1483779175.9,286047003.9
1483779195.8,286046996.4
1483779215.8,286047000.2
1483779235.7,286046998.1
1483779255.6,286047000.8
1483779275.6,286046998.7
1483779295.5,286047000.8
1483779315.4,286046998.0
1483779335.3,286046996.5
1483779355.3,286047005.7
1483779375.2,286046998.1
1483779395.1,286046999.8
1483779415.1,286047000.6
1483779416.0,286047000.6
1483779435.9,286046997.0
1483779455.8,286046999.9
1483779475.7,286047000.2
1483779495.7,286046998.3
1483779515.6,286047001.3
1483779535.5,286047003.5
1483779555.5,286046999.4
1483779575.4,286047001.9
1483779595.3,286046996.7
