#timestamp,LO_Frequency 
1483815615.1,286046997.2
1483815616.0,286046997.2
1483815635.9,286047004.4
1483815655.8,286046998.7
1483815675.7,286046998.7
1483815695.7,286047001.0
1483815715.6,286046999.4
1483815735.5,286047001.6
1483815755.4,286046998.8
1483815775.4,286047001.5
1483815795.3,286046998.6
1483815815.2,286046998.5
1483815835.2,286047002.0
1483815855.1,286046999.9
1483815856.0,286046999.9
1483815875.0,286047004.3
1483815875.9,286047004.3
1483815895.9,286046992.7
1483815915.8,286046997.0
1483815935.7,286047000.1
1483815955.6,286047003.8
1483815975.6,286046997.5
1483815995.5,286047001.9
1483816015.4,286046999.0
1483816035.4,286047002.7
1483816055.3,286046997.4
1483816075.2,286047002.8
1483816095.1,286046997.7
1483816115.1,286046999.1
1483816116.0,286046999.1
1483816135.9,286047000.4
1483816155.8,286046998.7
1483816175.8,286047001.0
1483816195.7,286046999.8
1483816215.6,286047002.3
1483816235.5,286046999.2
1483816255.5,286047000.6
1483816275.4,286046998.3
1483816295.3,286047002.2
1483816315.2,286047000.0
1483816335.2,286047002.3
1483816355.1,286046996.7
1483816356.0,286046996.7
1483816375.0,286047007.6
1483816375.9,286047007.6
1483816395.9,286046990.8
1483816415.8,286046999.0
1483816435.7,286046999.2
1483816455.6,286047002.6
1483816475.6,286047000.9
1483816495.5,286046999.5
1483816515.4,286046997.9
1483816535.3,286046998.5
1483816555.3,286047001.0
1483816575.2,286046996.9
1483816595.1,286047002.2
1483816615.1,286046996.6
1483816616.0,286046996.6
1483816635.9,286047002.9
1483816655.8,286046998.2
1483816675.8,286047003.8
1483816695.7,286047000.0
1483816715.6,286047002.3
1483816735.5,286047000.6
1483816755.5,286046997.3
1483816775.4,286047003.1
1483816795.3,286047000.5
1483816815.2,286047002.2
1483816835.2,286046998.7
1483816855.1,286046999.3
1483816875.0,286046998.2
1483816875.9,286046998.2
1483816895.9,286047001.4
1483816915.8,286046998.7
1483816935.7,286047000.0
1483816955.6,286046999.9
1483816975.6,286046998.3
1483816995.5,286047001.3
1483817015.4,286047001.9
1483817035.4,286047000.7
1483817055.3,286047000.2
1483817075.2,286047000.0
1483817095.1,286047001.6
1483817115.1,286047000.6
1483817116.0,286047000.6
1483817135.0,286047001.2
1483817135.9,286047001.2
1483817155.9,286046996.7
1483817175.8,286047000.8
1483817195.7,286046999.2
1483817215.6,286046999.4
1483817235.6,286047002.7
1483817255.5,286047002.4
1483817275.4,286046996.5
1483817295.3,286047000.4
1483817315.3,286047001.2
1483817335.2,286046998.2
1483817355.1,286047001.3
1483817375.0,286047000.9
1483817376.0,286047000.9
1483817395.9,286047000.9
1483817415.8,286046996.7
1483817435.7,286046999.8
1483817455.7,286047002.6
1483817475.6,286046996.8
1483817495.5,286047002.0
1483817515.4,286046996.6
1483817535.4,286047000.0
1483817555.3,286047003.5
1483817575.2,286047002.3
1483817595.1,286046998.7
1483817615.1,286046996.5
1483817616.0,286046996.5
1483817635.0,286047007.6
1483817635.9,286047007.6
1483817655.9,286046990.0
1483817675.8,286046998.7
1483817695.7,286046998.2
1483817715.6,286047000.0
1483817735.6,286047002.3
1483817755.5,286046998.9
1483817775.4,286047000.2
1483817795.3,286047001.7
1483817815.3,286046996.5
1483817835.2,286047003.4
1483817855.1,286046998.1
1483817875.1,286047001.4
1483817876.0,286047001.4
1483817895.9,286046998.5
1483817915.8,286047004.4
1483817935.7,286046997.3
1483817955.7,286046998.4
1483817975.6,286047000.5
1483817995.5,286047000.5
1483818015.5,286047000.5
1483818035.4,286046999.9
1483818055.3,286047000.0
1483818075.2,286047000.8
1483818095.2,286046998.9
1483818115.1,286046999.2
1483818116.0,286046999.2
1483818135.0,286046998.3
1483818135.9,286046998.3
1483818155.9,286047003.6
1483818175.8,286047000.6
1483818195.7,286047000.0
1483818215.7,286047000.2
1483818235.6,286046998.4
1483818255.5,286047002.1
1483818275.4,286047001.0
1483818295.4,286047001.1
1483818315.3,286046997.8
1483818335.2,286046998.5
1483818355.1,286047002.1
1483818375.1,286047000.3
1483818376.0,286047000.3
1483818395.0,286047001.2
1483818395.9,286047001.2
1483818415.9,286046997.7
1483818435.8,286046997.0
1483818455.7,286047001.9
1483818475.6,286046999.9
1483818495.6,286047000.2
1483818515.5,286047000.5
1483818535.4,286046998.5
1483818555.3,286047003.9
1483818575.3,286046999.4
1483818595.2,286046999.3
1483818615.1,286046997.0
1483818635.1,286047000.7
1483818636.0,286047000.7
1483818655.9,286046998.3
1483818675.8,286047002.8
1483818695.7,286046998.3
1483818715.7,286047001.1
1483818735.6,286046999.9
1483818755.5,286046999.9
1483818775.4,286047000.0
1483818795.4,286047000.3
1483818815.3,286046998.7
1483818835.2,286046998.4
1483818855.2,286047002.3
1483818875.1,286047000.1
1483818876.0,286047000.1
1483818895.0,286046998.5
1483818895.9,286046998.5
1483818915.9,286047001.9
1483818935.8,286046998.6
1483818955.7,286047000.4
1483818975.6,286047002.4
1483818995.6,286046999.5
1483819015.5,286046998.5
1483819035.4,286047001.2
1483819055.3,286046999.8
1483819075.3,286047002.4
1483819095.2,286046998.6
1483819115.1,286047003.9
1483819135.1,286046999.3
1483819136.0,286046999.3
1483819155.9,286047002.3
1483819175.8,286046997.9
1483819195.8,286046995.5
