#timestamp,LO_Frequency 
1483812015.4,286046997.1
1483812035.4,286046999.9
1483812055.3,286047002.4
1483812075.2,286046996.5
1483812095.1,286047000.5
1483812115.1,286046998.6
1483812116.0,286046998.6
1483812135.0,286047001.4
1483812135.9,286047001.4
1483812155.9,286047000.7
1483812175.8,286046999.2
1483812195.7,286047001.6
1483812215.6,286047000.9
1483812235.6,286046999.2
1483812255.5,286046999.5
1483812275.4,286046998.5
1483812295.3,286047000.5
1483812315.3,286046996.5
1483812335.2,286047002.8
1483812355.1,286046998.9
1483812375.1,286046998.7
1483812376.0,286046998.7
1483812395.9,286047001.3
1483812415.8,286046999.8
1483812435.8,286047002.1
1483812455.7,286047000.6
1483812475.6,286046998.5
1483812495.5,286047001.5
1483812515.5,286046998.4
1483812535.4,286046998.2
1483812555.3,286047003.5
1483812575.2,286046998.1
1483812595.2,286046998.1
1483812615.1,286047001.8
1483812616.0,286047001.8
1483812635.0,286046999.2
1483812635.9,286046999.2
1483812655.9,286046998.2
1483812675.8,286047001.9
1483812695.7,286047000.9
1483812715.6,286046999.2
1483812735.6,286046999.3
1483812755.5,286046996.8
1483812775.4,286046999.8
1483812795.3,286047003.1
1483812815.3,286046999.0
1483812835.2,286046999.7
1483812855.1,286047000.2
1483812875.0,286047000.6
1483812876.0,286047000.6
1483812895.9,286047000.3
1483812915.8,286046999.7
1483812935.7,286047000.4
1483812955.7,286046998.5
1483812975.6,286047002.7
1483812995.5,286046998.8
1483813015.4,286047000.8
1483813035.4,286047000.3
1483813055.3,286047001.0
1483813075.2,286046999.5
1483813095.1,286046999.6
1483813115.1,286047000.9
1483813116.0,286047000.9
1483813135.0,286046996.1
1483813135.9,286046996.1
1483813155.8,286047000.0
1483813175.8,286047001.9
1483813195.7,286046998.6
1483813215.6,286047001.7
1483813235.6,286046998.1
1483813255.5,286047005.6
1483813275.4,286047000.8
1483813295.3,286046995.2
1483813315.3,286047000.4
1483813335.2,286047000.0
1483813355.1,286047001.2
1483813375.0,286046999.4
1483813375.9,286046999.4
1483813395.9,286046998.5
1483813415.8,286047002.0
1483813435.7,286047002.5
1483813455.6,286046998.9
1483813475.6,286046999.3
1483813495.5,286046998.6
1483813515.4,286046998.2
1483813535.3,22274972.8
1483813555.3,9999993.0
1483813575.2,286047032.0
1483813595.1,286046999.7
1483813615.1,286047004.2
1483813616.0,286047004.2
1483813635.9,286046990.7
1483813655.8,286047001.0
1483813675.8,286046998.9
1483813695.7,286046998.7
1483813715.6,286047000.3
1483813735.5,286046998.1
1483813755.5,286047002.3
1483813775.4,286046997.2
1483813795.3,286047001.9
1483813815.2,286047001.8
1483813835.2,286047002.5
1483813855.1,286046999.0
1483813856.0,286046999.0
1483813875.0,286047000.5
1483813875.9,286047000.5
1483813895.9,286046998.9
1483813915.8,286046999.9
1483813935.7,286047002.6
1483813955.6,286046997.7
1483813975.6,286047001.2
1483813995.5,286046999.3
1483814015.4,286046999.3
1483814035.4,286047001.6
1483814055.3,286047000.7
1483814075.2,286046996.7
1483814095.1,286047000.0
1483814115.1,286047001.2
1483814116.0,286047001.2
1483814135.0,286046999.6
1483814135.9,286046999.6
1483814155.9,286046999.6
1483814175.8,286046998.8
1483814195.7,286047001.1
1483814215.6,286047000.0
1483814235.6,286047000.1
1483814255.5,286046999.0
1483814275.4,286047001.2
1483814295.3,286047002.2
1483814315.3,286046999.3
1483814335.2,286046998.5
1483814355.1,286047000.9
1483814375.0,286046999.0
1483814376.0,286046999.0
1483814395.9,286046999.8
1483814415.8,286047000.4
1483814435.7,286047000.0
1483814455.7,286047002.4
1483814475.6,286046998.6
1483814495.5,286047003.8
1483814515.4,286046998.9
1483814535.4,286046998.3
1483814555.3,286047000.6
1483814575.2,286046998.8
1483814595.1,286047002.5
1483814615.1,286047001.7
1483814616.0,286047001.7
1483814635.9,286046997.8
1483814655.8,286046996.6
1483814675.8,286047000.0
1483814695.7,286047000.9
1483814715.6,286047002.8
1483814735.5,286046999.4
1483814755.5,286047000.9
1483814775.4,286046998.8
1483814795.3,286047000.1
1483814815.2,286047000.5
1483814835.2,286046999.2
1483814855.1,286046998.7
1483814875.0,286046999.9
1483814875.9,286046999.9
1483814895.9,286047002.5
1483814915.8,286046998.1
1483814935.7,286047001.0
1483814955.6,286046997.7
1483814975.6,286046998.1
1483814995.5,286047001.6
1483815015.4,286047004.1
1483815035.3,286046998.1
1483815055.3,286047005.8
1483815075.2,286046999.5
1483815095.1,286046999.4
1483815115.1,286046997.1
1483815116.0,286046997.1
1483815135.9,286047001.4
1483815155.8,286047002.2
1483815175.7,286046996.9
1483815195.7,286046998.5
1483815215.6,286047002.0
1483815235.5,286047000.8
1483815255.5,286046999.3
1483815275.4,286047000.4
1483815295.3,286047002.4
1483815315.2,286046998.1
1483815335.2,286047004.0
1483815355.1,286046998.2
1483815356.0,286046998.2
1483815375.0,286047004.0
1483815375.9,286047004.0
1483815395.9,286046993.3
1483815415.8,286047002.1
1483815435.7,286046997.5
1483815455.6,286046998.2
1483815475.6,286047002.6
1483815495.5,286046998.2
1483815515.4,286047000.2
1483815535.3,286047002.8
1483815555.3,286046999.4
1483815575.2,286046998.5
1483815595.1,286047005.0
