#timestamp,LO_Frequency 
1483830015.6,286047004.0
1483830035.5,286046996.5
1483830055.5,286046999.9
1483830075.4,286047002.2
1483830095.3,286046996.7
1483830115.2,286046999.7
1483830135.2,286047002.6
1483830155.1,286046997.4
1483830156.0,286046997.4
1483830175.0,286047001.4
1483830175.9,286047001.4
1483830195.9,286047001.1
1483830215.8,286046998.3
1483830235.7,286047003.3
1483830255.6,286046997.1
1483830275.6,286046998.8
1483830295.5,286047000.5
1483830315.4,286047000.0
1483830335.3,286047000.3
1483830355.3,286047000.0
1483830375.2,286047000.1
1483830395.1,286047002.4
1483830415.1,286046999.3
1483830416.0,286046999.3
1483830435.9,286047002.2
1483830455.8,286046998.5
1483830475.8,286046998.9
1483830495.7,286047001.6
1483830515.6,286047000.3
1483830535.5,286046999.0
1483830555.5,286047000.9
1483830575.4,286046996.7
1483830595.3,286047002.0
1483830615.2,286047002.4
1483830635.2,286046996.6
1483830655.1,286047004.3
1483830656.0,286047004.3
1483830675.0,286046993.2
1483830675.9,286046993.2
1483830695.9,286047004.7
1483830715.8,286047000.1
1483830735.7,286046998.1
1483830755.6,286047002.7
1483830775.6,286046998.6
1483830795.5,286047002.2
1483830815.4,286047001.1
1483830835.3,286046999.8
1483830855.3,286047000.3
1483830875.2,286046998.7
1483830895.1,286047002.6
1483830915.1,286046999.3
1483830916.0,286046999.3
1483830935.0,286046999.0
1483830935.9,286046999.0
1483830955.9,286046999.8
1483830975.8,286046999.9
1483830995.7,286047000.0
1483831015.6,286047002.6
1483831035.6,286047000.2
1483831055.5,286047000.4
1483831075.4,286046998.9
1483831095.3,286047000.9
1483831115.3,286046999.4
1483831135.2,286046998.6
1483831155.1,286047001.9
1483831175.0,286046999.5
1483831176.0,286046999.5
1483831195.9,286046998.8
1483831215.8,286047002.7
1483831235.7,286047000.1
1483831255.7,286047001.9
1483831275.6,286047000.1
1483831295.5,286047000.1
1483831315.4,286047000.6
1483831335.4,286046998.2
1483831355.3,286047001.3
1483831375.2,286047002.6
1483831395.1,286046999.6
1483831415.1,286046997.9
1483831416.0,286046997.9
1483831435.0,286047000.3
1483831435.9,286047000.3
1483831455.9,286046998.1
1483831475.8,286046999.9
1483831495.7,286047000.7
1483831515.6,286046998.6
1483831535.6,286047000.9
1483831555.5,286046998.3
1483831575.4,286047002.3
1483831595.3,286046999.5
1483831615.3,286046999.3
1483831635.2,286046998.3
1483831655.1,286047004.0
1483831675.1,286046998.9
1483831676.0,286046998.9
1483831695.9,286047001.1
1483831715.8,286047000.7
1483831735.7,286047001.0
1483831755.7,286046996.7
1483831775.6,286047000.6
1483831795.5,286046999.6
1483831815.5,286047002.8
1483831835.4,286046996.9
1483831855.3,286047001.0
1483831875.2,286046997.0
1483831895.2,286046998.5
1483831915.1,286047000.6
1483831935.0,286047001.1
1483831935.9,286047001.1
1483831955.9,286046997.7
1483831975.8,286047002.5
1483831995.7,286047001.1
1483832015.6,286046997.5
1483832035.6,286047001.2
1483832055.5,286046999.1
1483832075.4,286046998.3
1483832095.4,286047001.2
1483832115.3,286046999.4
1483832135.2,286046998.9
1483832155.1,286047002.7
1483832175.1,286046999.5
1483832176.0,286046999.5
1483832195.9,286046997.0
1483832215.8,286046999.3
1483832235.8,286046999.0
1483832255.7,286047000.5
1483832275.6,286047000.3
1483832295.5,286047002.4
1483832315.5,286046999.1
1483832335.4,286046999.1
1483832355.3,286046998.3
1483832375.2,286046998.1
1483832395.2,286047002.0
1483832415.1,286047000.9
1483832435.0,286047000.7
1483832435.9,286047000.7
1483832455.9,286047000.2
1483832475.8,286047000.4
1483832495.7,286047001.1
1483832515.7,286047000.8
1483832535.6,286046997.4
1483832555.5,286046998.3
1483832575.4,286046998.4
1483832595.4,286047000.5
1483832615.3,286046998.2
1483832635.2,286047002.6
1483832655.2,286046998.6
1483832675.1,286047000.4
1483832676.0,286047000.4
1483832695.0,286047000.0
1483832695.9,286047000.0
1483832715.9,286047000.5
1483832735.8,286046998.8
1483832755.7,286047000.5
1483832775.7,286047002.5
1483832795.6,286046999.6
1483832815.5,286046999.5
1483832835.4,286046997.3
1483832855.4,286047000.2
1483832875.3,286047001.1
1483832895.2,286047000.3
1483832915.2,286047000.3
1483832935.1,286046996.6
1483832936.0,286046996.6
1483832955.0,286047006.0
1483832955.9,286047006.0
1483832975.9,286046994.8
1483832995.8,286046996.5
1483833015.7,286046999.9
1483833035.6,286047000.0
1483833055.6,286047001.7
1483833075.5,286047000.8
1483833095.4,286047001.0
1483833115.3,286046997.4
1483833135.3,286046998.2
1483833155.2,286047002.3
1483833175.1,286047002.4
1483833195.0,286046998.3
1483833196.0,286046998.3
1483833215.9,286047002.1
1483833235.8,286047002.6
1483833255.7,286046996.7
1483833275.7,286046999.9
1483833295.6,286047000.7
1483833315.5,286046999.0
1483833335.5,286047000.4
1483833355.4,286047000.7
1483833375.3,286047001.0
1483833395.2,286046997.4
1483833415.2,286047001.2
1483833435.1,286046998.7
1483833436.0,286046998.7
1483833455.0,286047000.0
1483833455.9,286047000.0
1483833475.9,286047001.3
1483833495.8,286046998.6
1483833515.7,286047000.4
1483833535.6,286047002.0
1483833555.6,286046998.8
1483833575.5,286046999.7
1483833595.4,286047000.3
