#timestamp,LO_Frequency 
1483754415.6,286047000.4
1483754435.5,286046998.2
1483754455.4,286046998.5
1483754475.3,286047001.3
1483754495.3,286046998.1
1483754515.2,286047005.1
1483754535.1,286046999.4
1483754555.1,286046996.9
1483754556.0,286046996.9
1483754575.9,35433585.4
1483754595.8,9999994.0
1483754615.7,286046985.6
1483754635.7,286047002.1
1483754655.6,286047002.5
1483754675.5,286046996.7
1483754695.4,286046998.4
1483754715.4,286047000.1
1483754735.3,286047002.0
1483754755.2,286047000.5
1483754775.2,286046998.8
1483754795.1,286047001.0
1483754796.0,286047001.0
1483754815.0,286046997.4
1483754815.9,286046997.4
1483754835.9,286047002.8
1483754855.8,286046996.6
1483754875.7,286047003.8
1483754895.6,286046999.3
1483754915.6,286046996.6
1483754935.5,286047002.2
1483754955.4,286046999.7
1483754975.4,286046999.9
1483754995.3,286047000.1
1483755015.2,286047004.4
1483755035.1,286046997.7
1483755055.1,286046997.0
1483755056.0,286046997.0
1483755075.9,286047004.1
1483755095.8,286046998.5
1483755115.8,286047002.1
1483755135.7,286046999.9
1483755155.6,286047002.3
1483755175.5,286047000.3
1483755195.5,286046999.6
1483755215.4,286046999.4
1483755235.3,286047002.5
1483755255.2,286047000.9
1483755275.2,286046997.1
1483755295.1,286047001.2
1483755296.0,286047001.2
1483755315.0,286046996.5
1483755315.9,286046996.5
1483755335.9,286047006.6
1483755355.8,286047000.9
1483755375.7,286046999.2
1483755395.6,286047001.1
1483755415.6,286046999.6
1483755435.5,286046999.5
1483755455.4,286047000.7
1483755475.3,286046998.2
1483755495.3,286047000.1
1483755515.2,286047002.8
1483755535.1,286046998.4
1483755555.1,286047002.7
1483755556.0,286047002.7
1483755575.9,286046997.1
1483755595.8,286047000.7
1483755615.7,286046998.3
1483755635.7,286047004.1
1483755655.6,286046996.5
1483755675.5,286047000.3
1483755695.5,286047000.6
1483755715.4,286047002.4
1483755735.3,286046998.7
1483755755.2,286046998.7
1483755775.2,286047000.9
1483755795.1,286047000.4
1483755815.0,286047000.0
1483755815.9,286047000.0
1483755835.9,286046999.9
1483755855.8,286047000.4
1483755875.7,286046999.0
1483755895.6,286047000.3
1483755915.6,286047000.3
1483755935.5,286047002.6
1483755955.4,286047001.0
1483755975.4,286046997.2
1483755995.3,286047000.9
1483756015.2,286047000.9
1483756035.1,286046998.1
1483756055.1,286047000.3
1483756056.0,286047000.3
1483756075.9,286047001.5
1483756095.8,286046999.9
1483756115.8,286046999.9
1483756135.7,286047000.9
1483756155.6,286046998.8
1483756175.5,286046996.5
1483756195.5,286047004.0
1483756215.4,286046998.5
1483756235.3,286047000.7
1483756255.2,286046998.4
1483756275.2,286047002.7
1483756295.1,286046998.2
1483756296.0,286046998.2
1483756315.0,286047001.6
1483756315.9,286047001.6
1483756335.9,286047001.0
1483756355.8,286046999.3
1483756375.7,286046998.8
1483756395.6,286047001.5
1483756415.6,286046998.5
1483756435.5,286046998.5
1483756455.4,286046999.8
1483756475.4,286047004.0
1483756495.3,286047001.1
1483756515.2,286046996.9
1483756535.1,286047004.4
1483756555.1,286046998.8
1483756556.0,286046998.8
1483756575.9,286046998.3
1483756595.8,286046999.8
1483756615.7,286047002.0
1483756635.7,286046999.6
1483756655.6,286046999.8
1483756675.5,286046999.7
1483756695.5,286047004.1
1483756715.4,286046998.8
1483756735.3,286046998.7
1483756755.2,286047002.0
1483756775.2,286046996.5
1483756795.1,286047000.9
1483756796.0,286047000.9
1483756815.0,286046998.8
1483756815.9,286046998.8
1483756835.9,286047002.0
1483756855.8,286047002.4
1483756875.7,286046999.6
1483756895.6,286046998.1
1483756915.6,286046998.7
1483756935.5,286046998.6
1483756955.4,286047001.0
1483756975.3,286046998.1
1483756995.3,286047001.3
1483757015.2,286047000.7
1483757035.1,286047000.0
1483757055.0,286047002.8
1483757056.0,286047002.8
1483757075.9,286046995.4
1483757095.8,286046999.7
1483757115.7,286046998.6
1483757135.7,286047004.1
1483757155.6,286046996.9
1483757175.5,286047002.7
1483757195.5,286046999.9
1483757215.4,286046998.8
1483757235.3,286046998.2
1483757255.2,286047000.9
1483757275.2,286047000.6
1483757295.1,286046998.7
1483757315.0,286047000.1
1483757315.9,286047000.1
1483757335.9,286047003.5
1483757355.8,286046998.9
1483757375.7,286046999.0
1483757395.6,286046996.7
1483757415.6,286047004.2
1483757435.5,286046999.0
1483757455.4,286047002.3
1483757475.3,286046999.2
1483757495.3,286047001.0
1483757515.2,286047002.4
1483757535.1,286046999.4
1483757555.0,286046998.6
1483757556.0,286046998.6
1483757575.9,286047002.3
1483757595.8,286047002.5
1483757615.7,286047000.9
1483757635.7,286046995.4
1483757655.6,286046998.7
1483757675.5,286047002.6
1483757695.4,286046997.1
1483757715.4,286047001.1
1483757735.3,286046998.7
1483757755.2,286047000.5
1483757775.2,286047002.8
1483757795.1,286047004.0
1483757796.0,286047004.0
1483757815.0,286046994.4
1483757815.9,286046994.4
1483757835.9,286047003.3
1483757855.8,286047000.2
1483757875.7,286046998.8
1483757895.6,286046999.4
1483757915.6,286046999.1
1483757935.5,286047001.6
1483757955.4,286046999.7
1483757975.3,286046998.7
1483757995.3,286047000.0
