#timestamp,LO_Frequency 
1483761615.7,286047003.4
1483761635.7,286046998.2
1483761655.6,286047002.7
1483761675.5,286046995.6
1483761695.5,286047004.3
1483761715.4,286046995.6
1483761735.3,286047000.1
1483761755.2,286047002.2
1483761775.2,286046997.8
1483761795.1,286046996.8
1483761815.0,286047003.8
1483761815.9,286047003.8
1483761835.9,286046995.1
1483761855.8,286047002.3
1483761875.7,286046997.0
1483761895.7,286047000.5
1483761915.6,286046996.5
1483761935.5,286047002.5
1483761955.4,286046998.8
1483761975.4,286046998.9
1483761995.3,286047002.3
1483762015.2,286046999.5
1483762035.1,286047000.9
1483762055.1,286046998.7
1483762056.0,286046998.7
1483762075.9,286047005.1
1483762095.8,286047001.9
1483762115.8,286046996.8
1483762135.7,286047001.3
1483762155.6,286047002.7
1483762175.5,286046997.7
1483762195.5,286046996.5
1483762215.4,286047001.0
1483762235.3,286047004.0
1483762255.2,286047001.2
1483762275.2,286046997.7
1483762295.1,286046997.5
1483762296.0,286046997.5
1483762315.0,286047003.1
1483762315.9,286047003.1
1483762335.9,286046996.7
1483762355.8,286047001.2
1483762375.7,286046999.5
1483762395.6,286047000.7
1483762415.6,286046998.7
1483762435.5,286047002.1
1483762455.4,286046999.3
1483762475.4,286047000.8
1483762495.3,286046998.2
1483762515.2,286047000.2
1483762535.1,286047000.5
1483762555.1,286046996.9
1483762556.0,286046996.9
1483762575.0,286047004.8
1483762575.9,286047004.8
1483762595.9,286046996.4
1483762615.8,286046995.3
1483762635.7,286047001.7
1483762655.6,286047005.2
1483762675.6,286046997.8
1483762695.5,286046997.7
1483762715.4,286047002.8
1483762735.3,286046997.0
1483762755.3,286047000.4
1483762775.2,286047002.3
1483762795.1,286046996.9
1483762815.0,286047000.9
1483762816.0,286047000.9
1483762835.9,286046998.8
1483762855.8,286047008.8
1483762875.7,286046996.4
1483762895.7,286046998.2
1483762915.6,286047002.3
1483762935.5,286046996.6
1483762955.4,286046998.5
1483762975.4,286047005.5
1483762995.3,286046999.5
1483763015.2,286046996.9
1483763035.1,286047001.3
1483763055.1,286047000.1
1483763056.0,286047000.1
1483763075.0,286046998.2
1483763075.9,286046998.2
1483763095.9,286047002.2
1483763115.8,286047001.7
1483763135.7,286046999.7
1483763155.6,286046999.5
1483763175.6,286047000.0
1483763195.5,286047000.1
1483763215.4,286047000.0
1483763235.3,286047001.1
1483763255.3,286046998.9
1483763275.2,286047005.8
1483763295.1,286047002.5
1483763315.0,286046995.6
1483763316.0,286046995.6
1483763335.9,286047001.6
1483763355.8,286046998.2
1483763375.8,286047000.4
1483763395.7,286046999.7
1483763415.6,286047002.0
1483763435.5,286046996.6
1483763455.5,286047002.7
1483763475.4,286046998.5
1483763495.3,286047003.9
1483763515.2,286046998.3
1483763535.2,286047000.9
1483763555.1,286046996.5
1483763575.0,286047001.8
1483763575.9,286047001.8
1483763595.9,286046996.6
1483763615.8,286047002.4
1483763635.7,286047000.0
1483763655.7,286047000.5
1483763675.6,286047000.9
1483763695.5,286047001.2
1483763715.5,286047001.1
1483763735.4,286046999.5
1483763755.3,286047000.0
1483763775.2,286046997.8
1483763795.2,286047000.1
1483763815.1,286046997.2
1483763835.0,286047000.5
1483763835.9,286047000.5
1483763855.9,286046999.0
1483763875.8,286046999.8
1483763895.7,286046998.7
1483763915.6,286047002.5
1483763935.6,286046998.3
1483763955.5,286047002.0
1483763975.4,286047001.1
1483763995.3,286046999.5
1483764015.3,286046996.7
1483764035.2,286047002.7
1483764055.1,286046996.8
1483764075.1,286047002.6
1483764076.0,286047002.6
1483764095.9,286046995.3
1483764115.8,286047002.4
1483764135.7,286047000.7
1483764155.7,286046998.5
1483764175.6,286047004.1
1483764195.5,286046999.0
1483764215.5,286047000.3
1483764235.4,286047000.3
1483764255.3,286047001.8
1483764275.2,286046999.1
1483764295.2,286046997.6
1483764315.1,286047001.2
1483764335.0,286046999.2
1483764335.9,286046999.2
1483764355.9,286047000.5
1483764375.8,286046998.2
1483764395.7,286047000.3
1483764415.6,286046998.6
1483764435.6,286047004.4
1483764455.5,286046996.6
1483764475.4,286047000.8
1483764495.3,286046998.1
1483764515.3,286047000.6
1483764535.2,286046999.7
1483764555.1,286047004.2
1483764575.1,286046999.2
1483764576.0,286046999.2
1483764595.9,286047000.9
1483764615.8,286046997.0
1483764635.8,286047001.2
1483764655.7,286046998.1
1483764675.6,286047002.4
1483764695.5,286046998.7
1483764715.5,286046999.8
1483764735.4,286046998.8
1483764755.3,286047001.8
1483764775.2,286047000.9
1483764795.2,286047002.0
1483764815.1,286047000.2
1483764835.0,286046999.9
1483764836.0,286046999.9
1483764855.9,286047003.5
1483764875.8,286046996.7
1483764895.7,286047002.1
1483764915.7,286047000.9
1483764935.6,286046995.8
1483764955.5,286046998.4
1483764975.4,286047000.2
1483764995.4,286047000.0
1483765015.3,286046999.8
1483765035.2,286047005.3
1483765055.1,286046999.6
1483765075.1,286046997.8
1483765076.0,286046997.8
1483765095.9,286047000.7
1483765115.8,286047000.2
1483765135.8,286047000.7
1483765155.7,286047002.5
1483765175.6,286046998.1
1483765195.5,286046999.8
