#timestamp,LO_Frequency 
1483804815.3,286047004.3
1483804835.2,286047001.0
1483804855.2,286046998.1
1483804875.1,286047002.4
1483804876.0,286047002.4
1483804895.0,286046997.1
1483804895.9,286046997.1
1483804915.9,286047002.0
1483804935.8,286046998.3
1483804955.7,286047002.4
1483804975.6,286047001.2
1483804995.6,286046998.8
1483805015.5,286046996.7
1483805035.4,286046998.3
1483805055.3,286047002.5
1483805075.3,286046998.9
1483805095.2,286047000.7
1483805115.1,286046999.0
1483805135.1,286047000.4
1483805136.0,286047000.4
1483805155.9,286046996.6
1483805175.8,286047002.0
1483805195.7,286047001.1
1483805215.7,286047001.2
1483805235.6,286047002.8
1483805255.5,286046997.6
1483805275.5,286046999.6
1483805295.4,286047000.9
1483805315.3,286047000.8
1483805335.2,286046997.0
1483805355.2,286047002.3
1483805375.1,286046998.5
1483805376.0,286046998.5
1483805395.0,286047002.8
1483805395.9,286047002.8
1483805415.9,286046996.3
1483805435.8,286047001.2
1483805455.7,286046999.5
1483805475.7,286047002.6
1483805495.6,286046998.8
1483805515.5,286046996.9
1483805535.4,286047001.1
1483805555.4,286046998.4
1483805575.3,286047002.5
1483805595.2,286046998.8
1483805615.1,286047000.8
1483805635.1,286047002.3
1483805636.0,286047002.3
1483805655.9,286046997.8
1483805675.8,286046997.9
1483805695.7,286046998.1
1483805715.7,286047002.7
1483805735.6,286047000.4
1483805755.5,286047002.5
1483805775.5,286046998.3
1483805795.4,286047000.5
1483805815.3,286046998.5
1483805835.2,286046998.7
1483805855.2,286046999.8
1483805875.1,286047004.4
1483805876.0,286047004.4
1483805895.0,286046994.8
1483805895.9,286046994.8
1483805915.9,286047001.7
1483805935.8,286047001.8
1483805955.7,286046998.8
1483805975.6,286046998.9
1483805995.6,286047002.7
1483806015.5,286046998.6
1483806035.4,286047004.0
1483806055.4,286046996.7
1483806075.3,286047002.3
1483806095.2,286046999.9
1483806115.1,286047001.2
1483806135.1,286046998.3
1483806136.0,286046998.3
1483806155.9,286047004.0
1483806175.8,286046999.2
1483806195.8,286046996.7
1483806215.7,286047002.6
1483806235.6,286046996.8
1483806255.5,286047000.3
1483806275.5,286047004.2
1483806295.4,286046999.2
1483806315.3,286046997.2
1483806335.2,286047001.1
1483806355.2,286046997.8
1483806375.1,286047000.5
1483806376.0,286047000.5
1483806395.0,286046998.3
1483806395.9,286046998.3
1483806415.9,286047001.4
1483806435.8,286046998.6
1483806455.7,286047000.3
1483806475.6,286047000.0
1483806495.6,286047002.3
1483806515.5,286046997.0
1483806535.4,286047001.1
1483806555.4,286047001.8
1483806575.3,286047001.2
1483806595.2,286046999.1
1483806615.1,286046998.6
1483806635.1,286046999.7
1483806636.0,286046999.7
1483806655.0,286047004.3
1483806655.9,286047004.3
1483806675.9,286046992.1
1483806695.8,286047000.2
1483806715.7,286047002.2
1483806735.6,286047001.9
1483806755.6,286046998.9
1483806775.5,286046998.8
1483806795.4,286047000.4
1483806815.3,286046999.8
1483806835.3,286046998.6
1483806855.2,286046998.3
1483806875.1,286047002.4
1483806895.0,286047002.8
1483806896.0,286047002.8
1483806915.9,286046994.5
1483806935.8,286047001.2
1483806955.7,286046997.5
1483806975.7,286047000.9
1483806995.6,286047001.0
1483807015.5,286047000.9
1483807035.4,286046999.9
1483807055.4,286046999.1
1483807075.3,286046998.3
1483807095.2,286047001.6
1483807115.1,286047002.6
1483807135.1,286046999.1
1483807136.0,286046999.1
1483807155.0,286046999.3
1483807155.9,286046999.3
1483807175.9,286046998.5
1483807195.8,286047001.5
1483807215.7,286047001.9
1483807235.6,286047000.7
1483807255.6,286046999.4
1483807275.5,286046998.8
1483807295.4,286046998.6
1483807315.3,286047000.4
1483807335.3,286047001.0
1483807355.2,286047000.6
1483807375.1,286046999.9
1483807395.0,286046999.8
1483807396.0,286046999.8
1483807415.9,286047000.2
1483807435.8,286047001.9
1483807455.7,286046998.8
1483807475.7,286046998.6
1483807495.6,286047002.0
1483807515.5,286046996.6
1483807535.4,286047000.4
1483807555.4,286047002.5
1483807575.3,286046998.4
1483807595.2,286047000.1
1483807615.1,286047001.9
1483807635.1,286046998.1
1483807636.0,286046998.1
1483807655.9,286047003.8
1483807675.8,286047001.5
1483807695.8,286047001.1
1483807715.7,286046998.5
1483807735.6,286046998.1
1483807755.5,286047002.3
1483807775.5,286046998.4
1483807795.4,286047001.0
1483807815.3,286047000.3
1483807835.2,286047001.1
1483807855.2,286046997.3
1483807875.1,286047001.1
1483807895.0,286046997.4
1483807895.9,286046997.4
1483807915.9,286047003.2
1483807935.8,286047001.1
1483807955.7,286046998.2
1483807975.6,286047002.6
1483807995.6,286046996.8
1483808015.5,286047000.9
1483808035.4,286046998.8
1483808055.3,286047000.5
1483808075.3,286047000.7
1483808095.2,286046999.2
1483808115.1,286047004.4
1483808135.1,286046998.8
1483808136.0,286046998.8
1483808155.9,286047001.5
1483808175.8,286047002.7
1483808195.8,286046998.3
1483808215.7,286047000.7
1483808235.6,286046998.4
1483808255.5,286047002.6
1483808275.5,286046998.8
1483808295.4,286047001.3
1483808315.3,286046997.0
1483808335.2,286047000.3
1483808355.2,286047002.6
1483808375.1,286046997.9
1483808395.0,286047001.2
1483808395.9,286047001.2
