#timestamp,LO_Frequency 
1483819215.7,286047000.1
1483819235.6,286047001.0
1483819255.5,286046999.9
1483819275.5,286047000.2
1483819295.4,286047001.9
1483819315.3,286046999.8
1483819335.2,286047000.3
1483819355.2,286046999.7
1483819375.1,286047001.0
1483819395.0,286046997.6
1483819395.9,286046997.6
1483819415.9,286047002.0
1483819435.8,286047000.6
1483819455.7,286046999.8
1483819475.6,286046999.8
1483819495.6,286047001.2
1483819515.5,286046999.2
1483819535.4,286046998.1
1483819555.4,286047001.4
1483819575.3,286047002.6
1483819595.2,286047001.2
1483819615.1,286046999.4
1483819635.1,286046999.4
1483819636.0,286046999.4
1483819655.9,286046999.2
1483819675.8,286046998.9
1483819695.8,286046999.7
1483819715.7,286047002.5
1483819735.6,286046999.6
1483819755.5,286046996.8
1483819775.5,286046998.1
1483819795.4,286047004.2
1483819815.3,286046999.0
1483819835.2,286046998.6
1483819855.2,286047002.3
1483819875.1,286046999.9
1483819895.0,286047002.1
1483819895.9,286047002.1
1483819915.9,286046996.8
1483819935.8,286046998.7
1483819955.7,286046999.9
1483819975.6,286047000.6
1483819995.6,286046998.1
1483820015.5,286047000.0
1483820035.4,286047001.9
1483820055.3,286047000.4
1483820075.3,286047000.6
1483820095.2,286047000.0
1483820115.1,286047001.1
1483820135.1,286046999.5
1483820136.0,286046999.5
1483820155.9,286046998.2
1483820175.8,286047001.8
1483820195.8,286046998.5
1483820215.7,286047002.4
1483820235.6,286047000.3
1483820255.5,286046998.8
1483820275.5,286046999.0
1483820295.4,286047000.9
1483820315.3,286047001.0
1483820335.2,286046998.9
1483820355.2,286047002.3
1483820375.1,286047000.2
1483820395.0,286047000.6
1483820395.9,286047000.6
1483820415.9,286046998.6
1483820435.8,286046998.8
1483820455.7,286047001.2
1483820475.6,286047001.2
1483820495.6,286046998.3
1483820515.5,286046998.2
1483820535.4,286047001.6
1483820555.3,286047001.0
1483820575.3,286046998.1
1483820595.2,286047000.6
1483820615.1,286046998.7
1483820635.0,286047002.2
1483820636.0,286047002.2
1483820655.9,286046998.0
1483820675.8,286046998.2
1483820695.7,286047002.5
1483820715.7,286046999.1
1483820735.6,286046998.5
1483820755.5,286047001.9
1483820775.4,286046998.3
1483820795.4,286047000.8
1483820815.3,286047000.3
1483820835.2,286047001.1
1483820855.1,286046999.5
1483820875.1,286046998.8
1483820876.0,286046998.8
1483820895.0,286047000.3
1483820895.9,286047000.3
1483820915.9,286046999.9
1483820935.8,286047000.2
1483820955.7,286047003.9
1483820975.6,286046998.4
1483820995.6,286046998.2
1483821015.5,286047000.4
1483821035.4,286047002.7
1483821055.3,286046998.9
1483821075.3,286046999.4
1483821095.2,286046998.9
1483821115.1,286047002.3
1483821135.0,286047000.0
1483821135.9,286047000.0
1483821155.9,286047000.2
1483821175.8,286046998.1
1483821195.7,286047001.6
1483821215.7,286047000.7
1483821235.6,286046999.0
1483821255.5,286046999.0
1483821275.4,286047001.9
1483821295.4,286046999.9
1483821315.3,286047001.9
1483821335.2,286046998.4
1483821355.1,286047001.0
1483821375.1,286046996.6
1483821376.0,286046996.6
1483821395.0,286047005.4
1483821395.9,286047005.4
1483821415.8,286046992.1
1483821435.8,286047002.4
1483821455.7,286047000.7
1483821475.6,286046999.3
1483821495.5,286047000.8
1483821515.5,286046998.2
1483821535.4,286047001.9
1483821555.3,286046998.8
1483821575.3,286046999.7
1483821595.2,286047001.0
1483821615.1,286046998.4
1483821635.0,286047002.0
1483821636.0,286047002.0
1483821655.9,286046995.3
1483821675.8,286047001.2
1483821695.7,286046999.4
1483821715.7,286046999.2
1483821735.6,286047000.7
1483821755.5,286047000.9
1483821775.4,286047001.1
1483821795.4,286046997.3
1483821815.3,286046999.9
1483821835.2,286047000.5
1483821855.1,286047002.4
1483821875.1,286046999.1
1483821876.0,286046999.1
1483821895.0,286047002.0
1483821895.9,286047002.0
1483821915.9,286046996.7
1483821935.8,286047000.5
1483821955.7,286046998.9
1483821975.6,286047002.4
1483821995.6,286047000.1
1483822015.5,286046999.0
1483822035.4,286047000.7
1483822055.3,286046999.1
1483822075.3,286047001.2
1483822095.2,286046998.0
1483822115.1,286047001.1
1483822135.0,286046997.5
1483822136.0,286046997.5
1483822155.9,286047004.0
1483822175.8,286046996.9
1483822195.7,286046998.5
1483822215.7,286047003.4
1483822235.6,286047001.6
1483822255.5,286046999.3
1483822275.5,286046999.7
1483822295.4,286047001.6
1483822315.3,286046999.9
1483822335.2,286046998.8
1483822355.2,286047001.2
1483822375.1,286046996.5
1483822395.0,286046999.8
1483822395.9,286046999.8
1483822415.9,286047000.3
1483822435.8,286047004.3
1483822455.7,286046998.8
1483822475.6,286046998.6
1483822495.6,286047000.1
1483822515.5,286047000.1
1483822535.4,286047000.8
1483822555.4,286046996.6
1483822575.3,286047001.9
1483822595.2,286047002.7
1483822615.1,286046996.8
1483822635.1,286047002.8
1483822636.0,286047002.8
1483822655.9,286046997.4
1483822675.8,286047002.1
1483822695.7,286046998.6
1483822715.7,286047000.4
1483822735.6,286046999.1
1483822755.5,286046997.0
1483822775.4,286047000.5
1483822795.4,286047001.1
