# file name; noise; peak f.; mag.; duration
20170107060021410_SVAKOV-R8_met.fits;2.83059;26494.6;12.266;0.341333
20170107060113634_SVAKOV-R8_met.fits;2.23963;26512.2;9.03448;0.170667
20170107060027725_SVAKOV-R8_snap.fits;2.31498;26522.5;2.0594;0
20170107060127800_SVAKOV-R8_snap.fits;2.48377;26506.3;2.36286;0
20170107060237602_SVAKOV-R8_met.fits;2.63366;26518.1;13.9614;0.341333
20170107060227874_SVAKOV-R8_snap.fits;2.4847;26460.9;1.88385;0
20170107060413176_SVAKOV-R8_met.fits;2.38277;26490.2;6.42598;0.170667
20170107060327949_SVAKOV-R8_snap.fits;2.41776;26522.5;7.83789;0
20170107060423245_SVAKOV-R8_met.fits;2.41776;26522.5;7.83789;0.341333
20170107060440653_SVAKOV-R8_met.fits;2.81132;26456.5;9.24408;0.170667
20170107060428024_SVAKOV-R8_snap.fits;2.46246;26547.4;2.18023;0
20170107060528610_SVAKOV-R8_met.fits;2.00902;26474.1;5.67925;0.170667
20170107060539704_SVAKOV-R8_met.fits;1.96203;26485.8;8.86574;0.341333
20170107060552845_SVAKOV-R8_met.fits;2.75582;26456.5;8.02413;0.170667
20170107060558136_SVAKOV-R8_met.fits;2.25059;26515.1;33.3323;0.341333
20170107060616397_SVAKOV-R8_met.fits;2.34032;26482.9;7.90975;0.341333
20170107060528098_SVAKOV-R8_snap.fits;2.09039;26490.2;1.58146;0
20170107060701282_SVAKOV-R8_met.fits;2.26942;26485.8;4.94511;0.170667
20170107060714936_SVAKOV-R8_met.fits;1.93749;26475.6;10.9568;0.341333
20170107060628173_SVAKOV-R8_snap.fits;2.44227;26449.2;2.40579;0
20170107060739341_SVAKOV-R8_met.fits;2.25875;26532.7;7.60019;0.341333
20170107060743266_SVAKOV-R8_met.fits;2.13988;26484.4;6.11068;0.341333
20170107060728248_SVAKOV-R8_snap.fits;2.69978;26462.4;2.61792;0
20170107060855629_SVAKOV-R8_met.fits;2.00778;26522.5;7.67213;0.170667
20170107060901602_SVAKOV-R8_met.fits;2.0917;26544.4;18.2379;2.73067
20170107060828322_SVAKOV-R8_snap.fits;2.50732;26512.2;2.30199;0
20170107060941197_SVAKOV-R8_met.fits;1.81055;26475.6;4.05004;2.21867
20170107060928397_SVAKOV-R8_snap.fits;1.97325;26458;2.00438;0
20170107061028301_SVAKOV-R8_met.fits;2.16789;26516.6;9.78836;0.853333
20170107061053389_SVAKOV-R8_met.fits;1.95938;26500.5;4.29671;0.170667
20170107061028472_SVAKOV-R8_snap.fits;2.32496;26459.5;1.88015;0
20170107061130424_SVAKOV-R8_met.fits;2.10234;26484.4;12.4544;0.341333
20170107061136226_SVAKOV-R8_met.fits;2.09656;26506.3;5.04688;0.170667
20170107061128546_SVAKOV-R8_snap.fits;2.32838;26471.2;1.81334;0
20170107061241592_SVAKOV-R8_met.fits;2.16237;26528.3;4.38695;0.170667
20170107061228621_SVAKOV-R8_snap.fits;2.33165;26487.3;2.57031;0
20170107061420749_SVAKOV-R8_met.fits;2.6989;26541.5;7.5632;0.170667
20170107061328696_SVAKOV-R8_snap.fits;2.8134;26500.5;2.48802;0
20170107061517069_SVAKOV-R8_met.fits;2.13901;26529.8;170.198;0.682667
20170107061428770_SVAKOV-R8_snap.fits;2.37295;26499;2.58173;0
20170107061543522_SVAKOV-R8_met.fits;2.03859;26449.2;4.54657;0.170667
20170107061601101_SVAKOV-R8_met.fits;2.14991;26506.3;12.5659;0.341333
20170107061528845_SVAKOV-R8_snap.fits;1.89394;26449.2;2.03697;0
20170107061659298_SVAKOV-R8_met.fits;2.44479;26500.5;7.37788;0.170667
20170107061701346_SVAKOV-R8_met.fits;2.48608;26518.1;5.0986;0.170667
20170107061628920_SVAKOV-R8_snap.fits;2.25532;26468.3;2.06619;0
20170107061732749_SVAKOV-R8_met.fits;2.32419;26475.6;5.68958;0.170667
20170107061740258_SVAKOV-R8_met.fits;2.38602;26471.2;4.86576;3.24267
20170107061759885_SVAKOV-R8_met.fits;2.45836;26522.5;4.95816;0.512
20170107061818488_SVAKOV-R8_met.fits;2.59254;26523.9;5.71833;0.512
20170107061728994_SVAKOV-R8_snap.fits;2.12481;26452.1;2.21347;0
20170107061831458_SVAKOV-R8_met.fits;2.06806;26531.2;5.61886;0.170667
20170107061859448_SVAKOV-R8_met.fits;2.44869;26515.1;6.48121;0.341333
20170107061905421_SVAKOV-R8_met.fits;2.21194;26503.4;4.81818;0.170667
20170107061829069_SVAKOV-R8_snap.fits;2.30296;26515.1;1.46588;0
20170107061944162_SVAKOV-R8_met.fits;2.19286;26500.5;9.98416;0.341333
20170107061929144_SVAKOV-R8_snap.fits;2.22425;26493.2;1.72868;0
20170107062023416_SVAKOV-R8_met.fits;2.42606;26484.4;6.08944;0.512
20170107062031608_SVAKOV-R8_met.fits;2.04311;26475.6;5.69987;0.170667
20170107062040482_SVAKOV-R8_met.fits;2.07422;26496.1;11.9268;0.170667
20170107062047821_SVAKOV-R8_met.fits;2.24205;26488.8;18.289;0.512
20170107062058402_SVAKOV-R8_met.fits;2.26648;26488.8;5.81152;0.170667
20170107062101986_SVAKOV-R8_met.fits;2.20227;26477.1;7.41219;0.341333
20170107062104888_SVAKOV-R8_met.fits;2.51933;26509.3;8.19176;0.341333
20170107062029218_SVAKOV-R8_snap.fits;2.33272;26509.3;1.55123;0
20170107062140216_SVAKOV-R8_met.fits;2.01749;26487.3;6.8325;0.341333
20170107062208546_SVAKOV-R8_met.fits;2.68489;26523.9;6.59808;0.341333
20170107062214178_SVAKOV-R8_met.fits;2.33334;26512.2;7.22976;0.170667
20170107062129293_SVAKOV-R8_snap.fits;2.02001;26480;1.59123;0
20170107062244386_SVAKOV-R8_met.fits;2.11617;26480;6.37102;0.341333
20170107062253090_SVAKOV-R8_met.fits;2.25977;26478.5;8.60078;0.341333
20170107062305037_SVAKOV-R8_met.fits;2.06577;26515.1;30.1966;0.512
20170107062229368_SVAKOV-R8_snap.fits;2.65051;26452.1;1.73279;0
20170107062329442_SVAKOV-R8_snap.fits;2.86419;26497.6;2.80071;0
20170107062427128_SVAKOV-R8_met.fits;3.0178;26462.4;16.7027;0.512
20170107062429517_SVAKOV-R8_snap.fits;2.54988;26482.9;1.32789;0
20170107062523448_SVAKOV-R8_met.fits;2.43557;26471.2;34.1691;0.341333
20170107062543586_SVAKOV-R8_met.fits;2.62837;26472.7;12.9166;0.170667
20170107062552461_SVAKOV-R8_met.fits;2.56185;26487.3;5.61558;0.341333
20170107062529592_SVAKOV-R8_snap.fits;2.28536;26455.1;2.03127;0
20170107062631202_SVAKOV-R8_met.fits;2.14424;26469.7;6.77032;0.170667
20170107062629666_SVAKOV-R8_snap.fits;2.19173;26478.5;2.27073;0
20170107062749709_SVAKOV-R8_met.fits;2.33467;26452.1;4.72082;0.170667
20170107062819576_SVAKOV-R8_met.fits;2.09038;26468.3;4.23084;0.341333
20170107062729741_SVAKOV-R8_snap.fits;2.23459;26449.2;1.93207;0
20170107062829816_SVAKOV-R8_snap.fits;2.46752;26482.9;3.41251;0
20170107062933986_SVAKOV-R8_met.fits;2.09355;26547.4;21.3079;1.36533
20170107062948664_SVAKOV-R8_met.fits;1.98239;26545.9;4.09553;0.170667
20170107062929890_SVAKOV-R8_snap.fits;2.09173;26528.3;1.81581;0
20170107063041912_SVAKOV-R8_met.fits;2.30389;26499;40.6046;0.341333
20170107063053176_SVAKOV-R8_met.fits;2.4739;26497.6;5.0507;0.170667
20170107063029965_SVAKOV-R8_snap.fits;2.34988;26493.2;1.73645;0
20170107063130040_SVAKOV-R8_snap.fits;2.04588;26482.9;1.90793;0
20170107063235064_SVAKOV-R8_met.fits;2.28551;26491.7;6.91376;0.512
20170107063241037_SVAKOV-R8_met.fits;2.14042;26490.2;6.31796;0.170667
20170107063318413_SVAKOV-R8_met.fits;3.30911;26468.3;9.32069;0.170667
20170107063230114_SVAKOV-R8_snap.fits;2.34846;26488.8;2.23707;0
20170107063330189_SVAKOV-R8_snap.fits;2.12881;26547.4;1.77214;0
20170107063424973_SVAKOV-R8_met.fits;2.39466;26485.8;5.03111;0.170667
20170107063430264_SVAKOV-R8_snap.fits;2.55308;26509.3;2.39699;0
20170107063530338_SVAKOV-R8_snap.fits;2.48835;26494.6;2.04903;0
20170107063720589_SVAKOV-R8_met.fits;2.05033;26493.2;13.194;0.341333
20170107063630413_SVAKOV-R8_snap.fits;1.99065;26488.8;1.68578;0
20170107063726562_SVAKOV-R8_met.fits;2.34308;26481.4;5.88631;0.170667
20170107063759160_SVAKOV-R8_met.fits;2.23235;26513.7;8.34204;0.170667
20170107063801890_SVAKOV-R8_met.fits;2.11633;26540;5.75231;0.170667
20170107063730488_SVAKOV-R8_snap.fits;2.2952;26466.8;2.07745;0
20170107063844045_SVAKOV-R8_met.fits;2.36096;26469.7;5.11648;0.170667
20170107063917837_SVAKOV-R8_met.fits;2.37971;26504.9;8.04262;0.170667
20170107063830562_SVAKOV-R8_snap.fits;2.40062;26471.2;2.25246;0
20170107063930296_SVAKOV-R8_met.fits;2.22224;26534.2;4.61472;4.608
20170107063946680_SVAKOV-R8_met.fits;1.86595;26506.3;5.28592;0.341333
20170107063949922_SVAKOV-R8_met.fits;2.01325;26478.5;4.51062;0.341333
20170107063930637_SVAKOV-R8_snap.fits;2.28521;26455.1;2.10536;0
20170107064030712_SVAKOV-R8_snap.fits;2.25903;26547.4;2.54529;0
20170107064145805_SVAKOV-R8_met.fits;2.2401;26488.8;5.91051;0.341333
20170107064130786_SVAKOV-R8_snap.fits;2.8692;26503.4;2.62503;0
20170107064230861_SVAKOV-R8_snap.fits;2.59272;26515.1;1.99156;0
20170107064341346_SVAKOV-R8_met.fits;2.14006;26487.3;4.6951;0.170667
20170107064409165_SVAKOV-R8_met.fits;2.14652;26494.6;21.7075;0.341333
20170107064330936_SVAKOV-R8_snap.fits;2.32595;26547.4;17.4887;0
20170107064425549_SVAKOV-R8_met.fits;1.91571;26547.4;13.6219;1.024
20170107064431010_SVAKOV-R8_snap.fits;2.5583;26547.4;24.7013;0
20170107064523234_SVAKOV-R8_met.fits;1.97076;26547.4;5.93392;3.75467
20170107064555490_SVAKOV-R8_met.fits;2.25801;26491.7;4.99501;0.512
20170107064531085_SVAKOV-R8_snap.fits;2.19203;26460.9;2.51648;0
20170107064637304_SVAKOV-R8_met.fits;2.41735;26526.9;5.11177;0.170667
20170107064653346_SVAKOV-R8_met.fits;2.10695;26478.5;8.41854;0.170667
20170107064659661_SVAKOV-R8_met.fits;1.92899;26529.8;5.47855;0.170667
20170107064703928_SVAKOV-R8_met.fits;1.9075;26488.8;3.89568;0.341333
20170107064631160_SVAKOV-R8_snap.fits;2.50319;26455.1;2.81301;0
20170107064739085_SVAKOV-R8_met.fits;2.37757;26507.8;12.3373;0.682667
20170107064731234_SVAKOV-R8_snap.fits;2.87141;26509.3;2.3994;0
20170107064850936_SVAKOV-R8_met.fits;2.96974;26522.5;18.8238;0.170667
20170107064831309_SVAKOV-R8_snap.fits;2.76312;26475.6;2.2433;0
20170107065018829_SVAKOV-R8_met.fits;2.00223;26535.6;6.24217;1.36533
20170107064931384_SVAKOV-R8_snap.fits;2.36977;26460.9;1.75454;0
20170107065036066_SVAKOV-R8_met.fits;2.75759;26475.6;6.17609;0.170667
20170107065031458_SVAKOV-R8_snap.fits;2.6701;26532.7;8.96087;0
20170107065126242_SVAKOV-R8_met.fits;2.5546;26532.7;5.1146;1.024
20170107065213005_SVAKOV-R8_met.fits;2.48546;26497.6;4.99693;0.170667
20170107065131533_SVAKOV-R8_snap.fits;2.77901;26499;2.7247;0
20170107065228024_SVAKOV-R8_met.fits;2.32595;26500.5;16.9996;0.341333
20170107065241677_SVAKOV-R8_met.fits;1.75548;26510.7;19.5104;0.512
20170107065257378_SVAKOV-R8_met.fits;2.57695;26487.3;6.50698;0.341333
20170107065304034_SVAKOV-R8_met.fits;2.1234;26528.3;19.5877;0.341333
20170107065231608_SVAKOV-R8_snap.fits;1.97448;26547.4;2.06004;0
20170107065354210_SVAKOV-R8_met.fits;2.49761;26471.2;7.16584;0.170667
20170107065331682_SVAKOV-R8_snap.fits;2.46001;26522.5;2.36999;0
20170107065431757_SVAKOV-R8_snap.fits;2.22962;26504.9;1.87414;0
20170107065603917_SVAKOV-R8_met.fits;2.47124;26519.5;5.00579;1.36533
20170107065622861_SVAKOV-R8_met.fits;2.31119;26512.2;7.57582;0.170667
20170107065531832_SVAKOV-R8_snap.fits;2.55909;26515.1;1.90336;0
20170107065627298_SVAKOV-R8_met.fits;2.3911;26531.2;5.07525;0.170667
20170107065631565_SVAKOV-R8_met.fits;1.87344;26513.7;3.79999;0.170667
20170107065653581_SVAKOV-R8_met.fits;2.01443;26509.3;5.00067;0.341333
20170107065659554_SVAKOV-R8_met.fits;2.13631;26504.9;4.91569;0.341333
20170107065631906_SVAKOV-R8_snap.fits;2.48059;26506.3;1.81842;0
20170107065729421_SVAKOV-R8_met.fits;2.32064;26453.6;4.89488;0.170667
20170107065746488_SVAKOV-R8_met.fits;2.31959;26496.1;4.97385;0.512
20170107065731981_SVAKOV-R8_snap.fits;2.38779;26469.7;2.04371;0
20170107065909261_SVAKOV-R8_met.fits;2.52368;26460.9;8.88877;0.170667
20170107065924792_SVAKOV-R8_met.fits;2.72276;26535.6;6.20259;0.512
20170107065832056_SVAKOV-R8_snap.fits;1.97879;26507.8;1.84431;0
20170107065934178_SVAKOV-R8_met.fits;2.21542;26547.4;25.3228;0.341333
20170107065932130_SVAKOV-R8_snap.fits;2.08288;26460.9;2.07014;0
