# file name; noise; peak f.; mag.; duration
20170107205945186_SVAKOV-R8_met.fits;2.19655;26502;58.4233;0.682667
20170107210032973_SVAKOV-R8_met.fits;2.15428;26493.2;6.89916;0.341333
20170107210119906_SVAKOV-R8_met.fits;1.92379;26463.9;20.235;0.341333
20170107210034850_SVAKOV-R8_snap.fits;2.35717;26460.9;2.18294;0
20170107210149261_SVAKOV-R8_met.fits;2.21072;26493.2;9.47617;0.341333
20170107210221517_SVAKOV-R8_met.fits;1.89816;26502;4.67908;0.341333
20170107210134925_SVAKOV-R8_snap.fits;2.21139;26522.5;1.82159;0
20170107210235000_SVAKOV-R8_snap.fits;2.04945;26507.8;2.26984;0
20170107210341730_SVAKOV-R8_met.fits;2.04905;26499;7.21604;0.170667
20170107210411426_SVAKOV-R8_met.fits;2.18702;26500.5;7.43618;0.170667
20170107210335074_SVAKOV-R8_snap.fits;2.42815;26468.3;1.53246;0
20170107210444536_SVAKOV-R8_met.fits;2.33604;26531.2;10.8071;0.341333
20170107210512354_SVAKOV-R8_met.fits;2.39319;26487.3;12.1486;0.341333
20170107210435149_SVAKOV-R8_snap.fits;2.49501;26531.2;2.13074;0
20170107210537101_SVAKOV-R8_met.fits;3.30986;26494.6;6.73613;0.170667
20170107210535224_SVAKOV-R8_snap.fits;2.1009;26471.2;1.48815;0
20170107210717282_SVAKOV-R8_met.fits;2.12511;26452.1;6.06899;0.341333
20170107210635298_SVAKOV-R8_snap.fits;2.15335;26466.8;1.64389;0
20170107210731618_SVAKOV-R8_met.fits;1.87362;26493.2;7.78191;0.341333
20170107210735373_SVAKOV-R8_snap.fits;2.78191;26499;1.94944;0
20170107210925453_SVAKOV-R8_met.fits;1.91097;26515.1;7.77672;0.341333
20170107210835448_SVAKOV-R8_snap.fits;2.24212;26497.6;1.68029;0
20170107211013069_SVAKOV-R8_met.fits;1.98159;26484.4;15.8165;0.341333
20170107211026040_SVAKOV-R8_met.fits;2.45876;26494.6;8.56304;0.170667
20170107210935522_SVAKOV-R8_snap.fits;1.7401;26535.6;1.59879;0
20170107211035597_SVAKOV-R8_snap.fits;2.33051;26510.7;1.43763;0
20170107211148130_SVAKOV-R8_met.fits;2.37739;26482.9;6.29915;0.341333
20170107211135672_SVAKOV-R8_snap.fits;2.08563;26449.2;1.3706;0
20170107211235746_SVAKOV-R8_snap.fits;2.22353;26499;6.97635;0
20170107211331042_SVAKOV-R8_met.fits;2.22353;26499;6.97635;0.512
20170107211340941_SVAKOV-R8_met.fits;2.16547;26499;11.2844;0.341333
20170107211335821_SVAKOV-R8_snap.fits;2.21552;26534.2;2.25232;0
20170107211506445_SVAKOV-R8_met.fits;2.31792;26502;10.6193;0.170667
20170107211527437_SVAKOV-R8_met.fits;2.27921;26503.4;6.09718;0.341333
20170107211435896_SVAKOV-R8_snap.fits;2.05734;26491.7;2.17818;0
20170107211535970_SVAKOV-R8_snap.fits;3.13541;26507.8;2.14887;0
20170107211633826_SVAKOV-R8_met.fits;1.89076;26504.9;5.51111;0.170667
20170107211657208_SVAKOV-R8_met.fits;2.06682;26513.7;4.31737;0.170667
20170107211707960_SVAKOV-R8_met.fits;2.1432;26500.5;5.32105;0.170667
20170107211636045_SVAKOV-R8_snap.fits;2.29721;26523.9;2.36738;0
20170107211743629_SVAKOV-R8_met.fits;2.81063;26488.8;5.92511;0.170667
20170107211809570_SVAKOV-R8_met.fits;2.18534;26506.3;16.0003;0.341333
20170107211736120_SVAKOV-R8_snap.fits;3.0748;26463.9;2.73674;0
20170107211836194_SVAKOV-R8_snap.fits;3.3003;26506.3;2.84754;0
20170107211936269_SVAKOV-R8_snap.fits;2.24878;26477.1;1.79945;0
20170107212033613_SVAKOV-R8_met.fits;2.67693;26510.7;6.22708;0.170667
20170107212036344_SVAKOV-R8_snap.fits;3.49913;26532.7;4.22052;0
20170107212213794_SVAKOV-R8_met.fits;2.5951;26496.1;22.0013;0.341333
20170107212136418_SVAKOV-R8_snap.fits;2.465;26506.3;2.21188;0
20170107212246562_SVAKOV-R8_met.fits;3.05354;26497.6;7.13021;0.170667
20170107212248610_SVAKOV-R8_met.fits;3.51664;26491.7;7.55822;0.170667
20170107212236493_SVAKOV-R8_snap.fits;2.45173;26547.4;3.00161;0
20170107212359608_SVAKOV-R8_met.fits;2.29468;26450.7;5.59067;1.536
20170107212336568_SVAKOV-R8_snap.fits;3.40668;26541.5;2.91929;0
20170107212436642_SVAKOV-R8_snap.fits;3.69189;26523.9;2.8098;0
20170107212536717_SVAKOV-R8_snap.fits;3.01173;26491.7;2.55604;0
20170107212636792_SVAKOV-R8_snap.fits;2.12417;26547.4;2.59048;0
20170107212736866_SVAKOV-R8_snap.fits;3.64076;26532.7;3.12009;0
20170107212906296_SVAKOV-R8_met.fits;2.43146;26510.7;11.5193;0.170667
20170107212836941_SVAKOV-R8_snap.fits;3.25345;26512.2;2.1646;0
20170107212937016_SVAKOV-R8_snap.fits;2.33726;26477.1;1.64141;0
20170107213037090_SVAKOV-R8_snap.fits;2.49104;26503.4;1.54758;0
20170107213211981_SVAKOV-R8_met.fits;2.23762;26475.6;15.463;0.341333
20170107213137165_SVAKOV-R8_snap.fits;2.17563;26545.9;2.19297;0
20170107213250552_SVAKOV-R8_met.fits;1.94168;26543;4.09706;1.87733
20170107213237240_SVAKOV-R8_snap.fits;2.36091;26463.9;2.25861;0
20170107213337314_SVAKOV-R8_snap.fits;2.38866;26496.1;2.81133;0
20170107213518008_SVAKOV-R8_met.fits;2.01426;26506.3;4.67966;0.341333
20170107213437389_SVAKOV-R8_snap.fits;2.33982;26466.8;2.12158;0
20170107213544461_SVAKOV-R8_met.fits;2.52365;26504.9;5.18766;0.170667
20170107213554360_SVAKOV-R8_met.fits;1.9202;26525.4;5.35539;0.170667
20170107213621154_SVAKOV-R8_met.fits;1.97128;26507.8;5.40284;0.341333
20170107213537464_SVAKOV-R8_snap.fits;1.96299;26525.4;1.84377;0
20170107213712866_SVAKOV-R8_met.fits;2.75263;26503.4;10.8405;0.170667
20170107213717474_SVAKOV-R8_met.fits;2.31194;26534.2;6.53117;0.512
20170107213637538_SVAKOV-R8_snap.fits;2.17178;26523.9;1.90346;0
20170107213746488_SVAKOV-R8_met.fits;2.48237;26500.5;7.08841;0.170667
20170107213755362_SVAKOV-R8_met.fits;2.02241;26488.8;4.2353;0.170667
20170107213759970_SVAKOV-R8_met.fits;2.28057;26499;9.55287;0.512
20170107213737613_SVAKOV-R8_snap.fits;2.18289;26504.9;1.5888;0
20170107213837688_SVAKOV-R8_snap.fits;2.2699;26484.4;2.16427;0
20170107213937762_SVAKOV-R8_snap.fits;2.34379;26532.7;2.05384;0
20170107214031352_SVAKOV-R8_met.fits;2.22412;26482.9;7.47002;0.341333
20170107214125624_SVAKOV-R8_met.fits;2.07437;26500.5;17.1025;0.853333
20170107214037837_SVAKOV-R8_snap.fits;2.65027;26537.1;1.96011;0
20170107214137912_SVAKOV-R8_snap.fits;2.5899;26485.8;2.40427;0
20170107214254541_SVAKOV-R8_met.fits;2.23075;26499;9.62178;0.341333
20170107214331064_SVAKOV-R8_met.fits;2.17046;26535.6;5.47442;0.170667
20170107214237986_SVAKOV-R8_snap.fits;2.52043;26512.2;1.49898;0
20170107214411682_SVAKOV-R8_met.fits;2.3033;26490.2;6.84004;0.341333
20170107214430968_SVAKOV-R8_met.fits;1.96694;26510.7;5.22593;0.170667
20170107214338061_SVAKOV-R8_snap.fits;2.13142;26460.9;2.23315;0
20170107214438136_SVAKOV-R8_snap.fits;2.36239;26471.2;1.8882;0
20170107214538210_SVAKOV-R8_snap.fits;1.97102;26475.6;1.58043;0
20170107214648866_SVAKOV-R8_met.fits;1.67426;26488.8;3.53864;0.853333
20170107214729485_SVAKOV-R8_met.fits;2.30119;26509.3;5.90109;0.170667
20170107214638285_SVAKOV-R8_snap.fits;2.26893;26488.8;1.74968;0
20170107214738360_SVAKOV-R8_snap.fits;2.28961;26491.7;1.59016;0
20170107214835704_SVAKOV-R8_met.fits;2.59001;26503.4;13.4121;0.170667
20170107214839970_SVAKOV-R8_met.fits;2.20374;26496.1;4.77349;0.170667
20170107214915981_SVAKOV-R8_met.fits;2.6844;26507.8;5.81365;0.170667
20170107214930658_SVAKOV-R8_met.fits;2.45317;26515.1;9.54685;0.170667
20170107214838434_SVAKOV-R8_snap.fits;2.11041;26449.2;2.15387;0
20170107215008376_SVAKOV-R8_met.fits;2.49881;26513.7;7.48888;1.024
20170107215018445_SVAKOV-R8_met.fits;1.72288;26509.3;5.12406;0.170667
20170107214938509_SVAKOV-R8_snap.fits;2.25421;26513.7;1.99173;0
20170107215057698_SVAKOV-R8_met.fits;2.12011;26506.3;8.24261;0.341333
20170107215038584_SVAKOV-R8_snap.fits;1.93093;26465.3;1.59588;0
20170107215201357_SVAKOV-R8_met.fits;2.28179;26493.2;10.6045;0.512
20170107215138658_SVAKOV-R8_snap.fits;2.34544;26456.5;1.72989;0
20170107215238733_SVAKOV-R8_snap.fits;2.21589;26480;1.89078;0
20170107215338808_SVAKOV-R8_snap.fits;2.36624;26513.7;2.07677;0
20170107215447074_SVAKOV-R8_met.fits;2.76317;26484.4;25.4354;0.341333
20170107215525133_SVAKOV-R8_met.fits;2.30588;26503.4;6.06238;0.170667
20170107215438882_SVAKOV-R8_snap.fits;2.09253;26516.6;1.98597;0
20170107215552269_SVAKOV-R8_met.fits;2.51842;26538.6;8.82527;0.341333
20170107215538957_SVAKOV-R8_snap.fits;2.09654;26503.4;1.84064;0
20170107215652514_SVAKOV-R8_met.fits;2.05016;26510.7;9.07603;0.341333
20170107215639032_SVAKOV-R8_snap.fits;1.85134;26458;1.71419;0
20170107215742349_SVAKOV-R8_met.fits;2.05968;26504.9;4.44588;0.170667
20170107215758050_SVAKOV-R8_met.fits;2.11232;26510.7;16.2628;0.341333
20170107215739106_SVAKOV-R8_snap.fits;2.00721;26516.6;1.94155;0
20170107215839010_SVAKOV-R8_met.fits;2.59705;26502;12.5211;2.048
20170107215839181_SVAKOV-R8_snap.fits;1.96098;26465.3;1.74572;0
20170107215939256_SVAKOV-R8_snap.fits;1.86911;26491.7;2.45736;0
