# file name; noise; peak f.; mag.; duration
20170107165955768_SVAKOV-R8_met.fits;1.8526;26496.1;8.27159;0.341333
20170107170016930_SVAKOV-R8_snap.fits;2.23634;26487.3;2.01202;0
20170107170202061_SVAKOV-R8_met.fits;2.29616;26499;4.91181;0.170667
20170107170117005_SVAKOV-R8_snap.fits;2.07587;26513.7;1.46092;0
20170107170217080_SVAKOV-R8_snap.fits;2.21674;26485.8;2.05257;0
20170107170317154_SVAKOV-R8_snap.fits;2.29711;26526.9;1.81742;0
20170107170413133_SVAKOV-R8_met.fits;1.92012;26481.4;5.00032;0.170667
20170107170417229_SVAKOV-R8_snap.fits;2.13469;26455.1;1.94645;0
20170107170517304_SVAKOV-R8_snap.fits;2.23448;26528.3;2.15302;0
20170107170617378_SVAKOV-R8_snap.fits;2.07738;26521;1.5845;0
20170107170756536_SVAKOV-R8_met.fits;1.86016;26493.2;4.67831;0.512
20170107170717453_SVAKOV-R8_snap.fits;1.96986;26478.5;1.76085;0
20170107170833400_SVAKOV-R8_met.fits;1.84595;26491.7;6.50163;0.170667
20170107170848418_SVAKOV-R8_met.fits;1.86565;26494.6;11.753;0.512
20170107170909240_SVAKOV-R8_met.fits;1.65753;26509.3;3.49625;0.170667
20170107170817528_SVAKOV-R8_snap.fits;2.56515;26522.5;1.85683;0
20170107170917602_SVAKOV-R8_snap.fits;2.03032;26504.9;1.91412;0
20170107171013581_SVAKOV-R8_met.fits;2.13863;26481.4;8.56288;0.512
20170107171048397_SVAKOV-R8_met.fits;2.52809;26500.5;6.63677;0.170667
20170107171101880_SVAKOV-R8_met.fits;2.41759;26478.5;6.70718;0.341333
20170107171017677_SVAKOV-R8_snap.fits;2.10629;26460.9;1.94906;0
20170107171117752_SVAKOV-R8_snap.fits;2.05888;26452.1;2.03782;0
20170107171301346_SVAKOV-R8_met.fits;2.17714;26494.6;7.69579;0.170667
20170107171308685_SVAKOV-R8_met.fits;2.3813;26528.3;45.9305;0.512
20170107171217826_SVAKOV-R8_snap.fits;1.91939;26506.3;1.77477;0
20170107171333432_SVAKOV-R8_met.fits;1.90206;26497.6;9.91594;1.87733
20170107171317901_SVAKOV-R8_snap.fits;1.97473;26488.8;2.12423;0
20170107171417976_SVAKOV-R8_snap.fits;1.96098;26453.6;2.16801;0
20170107171518050_SVAKOV-R8_snap.fits;2.26567;26507.8;1.87009;0
20170107171618125_SVAKOV-R8_snap.fits;2.18303;26538.6;1.6221;0
20170107171718200_SVAKOV-R8_snap.fits;2.00406;26471.2;2.00241;0
20170107171818274_SVAKOV-R8_snap.fits;2.00559;26455.1;1.60087;0
20170107171928077_SVAKOV-R8_met.fits;2.47023;26516.6;5.22637;0.341333
20170107171918349_SVAKOV-R8_snap.fits;2.38697;26544.4;2.04121;0
20170107172012962_SVAKOV-R8_met.fits;1.95584;26477.1;4.72658;0.170667
20170107172018424_SVAKOV-R8_snap.fits;2.00212;26488.8;1.64321;0
20170107172118498_SVAKOV-R8_snap.fits;2.19512;26491.7;1.34857;0
20170107172218573_SVAKOV-R8_snap.fits;2.21834;26500.5;1.84413;0
20170107172341176_SVAKOV-R8_met.fits;2.29646;26481.4;13.3395;0.170667
20170107172343736_SVAKOV-R8_met.fits;2.0014;26500.5;4.32847;0.170667
20170107172318648_SVAKOV-R8_snap.fits;1.88878;26499;1.71611;0
20170107172450637_SVAKOV-R8_met.fits;2.11679;26453.6;7.68108;0.341333
20170107172418722_SVAKOV-R8_snap.fits;1.88825;26482.9;1.72695;0
20170107172531426_SVAKOV-R8_met.fits;2.27739;26497.6;5.02953;0.170667
20170107172518797_SVAKOV-R8_snap.fits;2.1595;26532.7;1.58771;0
20170107172618872_SVAKOV-R8_snap.fits;1.921;26488.8;1.83529;0
20170107172718946_SVAKOV-R8_snap.fits;1.8915;26487.3;1.73501;0
20170107172819021_SVAKOV-R8_snap.fits;2.23539;26477.1;3.559;0
20170107172914488_SVAKOV-R8_met.fits;2.31432;26477.1;10.5274;0.170667
20170107172919096_SVAKOV-R8_snap.fits;2.67686;26499;1.69534;0
20170107173019170_SVAKOV-R8_snap.fits;2.31297;26518.1;2.43041;0
20170107173119245_SVAKOV-R8_snap.fits;2.53693;26449.2;2.20162;0
20170107173219320_SVAKOV-R8_snap.fits;2.19225;26528.3;1.76899;0
20170107173319394_SVAKOV-R8_snap.fits;1.76295;26540;1.62987;0
20170107173419469_SVAKOV-R8_snap.fits;2.22152;26469.7;1.65393;0
20170107173519544_SVAKOV-R8_snap.fits;1.99745;26499;1.55693;0
20170107173618082_SVAKOV-R8_met.fits;2.16796;26496.1;10.4605;0.341333
20170107173619618_SVAKOV-R8_snap.fits;2.01356;26522.5;2.7538;0
20170107173719693_SVAKOV-R8_snap.fits;2.67863;26532.7;1.64355;0
20170107173819768_SVAKOV-R8_snap.fits;2.085;26478.5;1.74512;0
20170107173955682_SVAKOV-R8_met.fits;1.52289;26502;9.82374;0.341333
20170107174010018_SVAKOV-R8_met.fits;2.20129;26504.9;5.47557;0.170667
20170107173919842_SVAKOV-R8_snap.fits;1.8874;26488.8;2.0372;0
20170107174102925_SVAKOV-R8_met.fits;2.0154;26504.9;4.21599;0.341333
20170107174019917_SVAKOV-R8_snap.fits;2.06069;26547.4;1.81736;0
20170107174146786_SVAKOV-R8_met.fits;2.29748;26499;10.085;0.341333
20170107174204365_SVAKOV-R8_met.fits;2.25391;26474.1;5.22304;0.170667
20170107174119992_SVAKOV-R8_snap.fits;1.98225;26456.5;1.75408;0
20170107174220066_SVAKOV-R8_snap.fits;2.09119;26541.5;1.9348;0
20170107174320141_SVAKOV-R8_snap.fits;2.04758;26466.8;1.81453;0
20170107174430114_SVAKOV-R8_met.fits;1.75464;26526.9;7.7083;0.341333
20170107174420216_SVAKOV-R8_snap.fits;1.99805;26518.1;1.69983;0
20170107174521485_SVAKOV-R8_met.fits;2.48995;26537.1;10.4841;1.19467
20170107174544013_SVAKOV-R8_met.fits;1.91613;26506.3;5.63493;0.170667
20170107174520290_SVAKOV-R8_snap.fits;1.76859;26462.4;1.73746;0
20170107174650061_SVAKOV-R8_met.fits;1.88538;26493.2;5.15102;0.170667
20170107174620365_SVAKOV-R8_snap.fits;1.66236;26472.7;1.52806;0
20170107174720440_SVAKOV-R8_snap.fits;1.94421;26475.6;1.90707;0
20170107174836898_SVAKOV-R8_met.fits;2.04826;26493.2;5.31794;0.341333
20170107174853794_SVAKOV-R8_met.fits;2.11003;26507.8;6.51788;0.341333
20170107174907618_SVAKOV-R8_met.fits;2.51191;26499;30.8177;0.853333
20170107174820514_SVAKOV-R8_snap.fits;1.84462;26538.6;2.18303;0
20170107174930829_SVAKOV-R8_met.fits;1.74016;26477.1;11.2414;0.341333
20170107174920589_SVAKOV-R8_snap.fits;2.06976;26503.4;1.96401;0
20170107175050872_SVAKOV-R8_met.fits;2.23483;26510.7;5.55562;0.170667
20170107175020664_SVAKOV-R8_snap.fits;2.24857;26450.7;2.14798;0
20170107175120738_SVAKOV-R8_snap.fits;2.35122;26523.9;2.10119;0
20170107175220813_SVAKOV-R8_snap.fits;2.16407;26509.3;2.328;0
20170107175321912_SVAKOV-R8_met.fits;2.2352;26506.3;5.2706;0.170667
20170107175320888_SVAKOV-R8_snap.fits;2.14046;26463.9;1.99288;0
20170107175457826_SVAKOV-R8_met.fits;1.98094;26506.3;10.8832;0.341333
20170107175420962_SVAKOV-R8_snap.fits;2.46019;26522.5;2.13127;0
20170107175514552_SVAKOV-R8_met.fits;2.1363;26499;5.92765;0.512
20170107175521037_SVAKOV-R8_snap.fits;2.04688;26490.2;1.85582;0
20170107175630498_SVAKOV-R8_met.fits;2.23375;26500.5;15.4692;0.341333
20170107175621112_SVAKOV-R8_snap.fits;2.17661;26547.4;1.68665;0
20170107175809144_SVAKOV-R8_met.fits;4.64886;26547.4;10.1584;0.170667
20170107175812728_SVAKOV-R8_met.fits;2.19034;26496.1;6.50647;0.341333
20170107175721186_SVAKOV-R8_snap.fits;1.91179;26534.2;1.86036;0
20170107175841400_SVAKOV-R8_met.fits;2.10942;26502;5.49295;0.170667
20170107175821261_SVAKOV-R8_snap.fits;2.62281;26522.5;1.90585;0
20170107175921336_SVAKOV-R8_snap.fits;2.04542;26493.2;1.6186;0
