#timestamp,LO_Frequency 
1483768815.1,286047000.9
1483768835.1,286046998.5
1483768836.0,286046998.5
1483768855.9,286047003.4
1483768875.8,286046999.5
1483768895.7,286046999.1
1483768915.7,286046998.2
1483768935.6,286047005.1
1483768955.5,286047002.9
1483768975.5,286046998.8
1483768995.4,286046995.5
1483769015.3,286047000.6
1483769035.2,286046998.7
1483769055.2,286046996.8
1483769075.1,286047003.3
1483769095.0,286047000.7
1483769095.9,286047000.7
1483769115.9,286046998.1
1483769135.8,286047002.5
1483769155.7,286046999.0
1483769175.6,286046999.4
1483769195.6,286047001.2
1483769215.5,286047002.7
1483769235.4,286046995.7
1483769255.4,286046997.1
1483769275.3,286047003.4
1483769295.2,286047002.7
1483769315.1,286046997.2
1483769335.1,286047000.3
1483769336.0,286047000.3
1483769355.0,286046998.7
1483769355.9,286046998.7
1483769375.8,286047000.5
1483769395.8,286047001.6
1483769415.7,286047000.6
1483769435.6,286046999.2
1483769455.6,286046998.5
1483769475.5,286047002.9
1483769495.4,286047002.0
1483769515.3,286046998.6
1483769535.3,286047001.7
1483769555.2,286047000.8
1483769575.1,286046998.1
1483769595.0,286046999.7
1483769596.0,286046999.7
1483769615.9,286046998.6
1483769635.8,286047001.1
1483769655.7,286046999.1
1483769675.7,286047004.2
1483769695.6,286046995.6
1483769715.5,286047001.4
1483769735.4,286047002.7
1483769755.4,286046997.5
1483769775.3,286046998.5
1483769795.2,286046999.7
1483769815.2,286047001.9
1483769835.1,286047007.6
1483769836.0,286047007.6
1483769855.0,286046989.9
1483769855.9,286046989.9
1483769875.9,286047006.1
1483769895.8,286047000.3
1483769915.7,286047000.1
1483769935.6,286046997.1
1483769955.6,286047001.4
1483769975.5,286046998.5
1483769995.4,286047002.4
1483770015.3,286046998.3
1483770035.3,286046998.2
1483770055.2,286047000.3
1483770075.1,286047003.7
1483770095.1,286047000.4
1483770096.0,286047000.4
1483770115.9,286046999.8
1483770135.8,286046999.4
1483770155.8,286046998.4
1483770175.7,286047003.6
1483770195.6,286046999.3
1483770215.6,286046999.1
1483770235.5,286046998.8
1483770255.4,286046997.1
1483770275.3,286047004.4
1483770295.3,286046998.6
1483770315.2,286047002.4
1483770335.1,286046997.1
1483770355.0,286047001.1
1483770356.0,286047001.1
1483770375.9,286046997.1
1483770395.8,286047001.0
1483770415.7,286046998.9
1483770435.7,286047001.5
1483770455.6,286047001.8
1483770475.5,286046998.2
1483770495.5,286047000.8
1483770515.4,286046997.8
1483770535.3,286046998.2
1483770555.2,286047002.5
1483770575.2,286047001.6
1483770595.1,286047001.2
1483770596.0,286047001.2
1483770615.0,286046998.2
1483770615.9,286046998.2
1483770635.9,286047003.2
1483770655.8,286047000.5
1483770675.7,286046997.0
1483770695.6,286046998.2
1483770715.6,286046998.5
1483770735.5,286047003.8
1483770755.4,286047001.6
1483770775.4,286046996.6
1483770795.3,286047003.5
1483770815.2,286047001.6
1483770835.1,286047002.8
1483770855.1,286046993.5
1483770856.0,286046993.5
1483770875.0,286047008.4
1483770875.9,286047008.4
1483770895.9,286046991.0
1483770915.8,286047002.7
1483770935.7,286046995.5
1483770955.6,286046998.3
1483770975.6,286047002.5
1483770995.5,286047002.1
1483771015.4,286046994.9
1483771035.3,286047001.5
1483771055.3,286047005.2
1483771075.2,286047001.1
1483771095.1,286046997.0
1483771115.1,286047002.5
1483771116.0,286047002.5
1483771135.9,286046992.1
1483771155.8,286047005.4
1483771175.8,286047001.8
1483771195.7,286047000.5
1483771215.6,286046996.6
1483771235.5,286047003.9
1483771255.5,286047000.8
1483771275.4,286046994.7
1483771295.3,286046999.5
1483771315.2,286046998.8
1483771335.2,286047001.2
1483771355.1,286046998.1
1483771356.0,286046998.1
1483771375.0,286047005.0
1483771375.9,286047005.0
1483771395.9,286046993.0
1483771415.8,286046997.0
1483771435.7,286047000.3
1483771455.6,286047001.1
1483771475.6,286047000.3
1483771495.5,286047000.4
1483771515.4,286046998.3
1483771535.4,286046999.8
1483771555.3,286047000.7
1483771575.2,286047000.7
1483771595.1,286046999.9
1483771615.1,286047000.7
1483771616.0,286047000.7
1483771635.9,286047001.2
1483771655.8,286047000.8
1483771675.8,286046999.2
1483771695.7,286046998.4
1483771715.6,286046999.9
1483771735.5,286047001.4
1483771755.5,286047000.7
1483771775.4,286046997.3
1483771795.3,286047001.4
1483771815.2,286047000.3
1483771835.2,286046996.7
1483771855.1,286047000.5
1483771875.0,286047000.5
1483771875.9,286047000.5
1483771895.9,286046998.7
1483771915.8,286047001.5
1483771935.7,286047000.9
1483771955.7,286047000.3
1483771975.6,286046998.9
1483771995.5,286046998.1
1483772015.4,286047005.9
1483772035.4,286046997.5
1483772055.3,286046998.8
1483772075.2,286047000.9
1483772095.1,286047001.1
1483772115.1,286046998.8
1483772116.0,286046998.8
1483772135.9,286047002.3
1483772155.8,286046999.4
1483772175.8,286046997.5
1483772195.7,286047000.0
1483772215.6,286047000.7
1483772235.5,286046996.8
1483772255.5,286047003.2
1483772275.4,286047000.2
1483772295.3,286047002.4
1483772315.2,286047000.8
1483772335.2,286047000.4
1483772355.1,286047001.1
1483772356.0,286047001.1
1483772375.0,286046998.2
1483772375.9,286046998.2
1483772395.9,286046999.7
