#timestamp,LO_Frequency 
1483779615.2,286047000.1
1483779635.2,286047001.8
1483779655.1,286047002.3
1483779656.0,286047002.3
1483779675.0,286046993.9
1483779675.9,286046993.9
1483779695.9,286047007.4
1483779715.8,286047004.0
1483779735.7,286046998.9
1483779755.7,286046999.6
1483779775.6,286046996.9
1483779795.5,286046999.0
1483779815.4,286047000.1
1483779835.4,286046999.9
1483779855.3,286046998.6
1483779875.2,286047005.1
1483779895.1,286046998.1
1483779915.1,286047002.4
1483779916.0,286047002.4
1483779935.9,286046993.6
1483779955.8,286047001.6
1483779975.8,286047000.5
1483779995.7,286047000.2
1483780015.6,286046998.7
1483780035.5,286046998.1
1483780055.5,286047004.0
1483780075.4,286046999.0
1483780095.3,286046998.3
1483780115.2,286047002.6
1483780135.2,286046998.4
1483780155.1,286047000.4
1483780156.0,286047000.4
1483780175.0,286046999.2
1483780175.9,286046999.2
1483780195.9,286047000.5
1483780215.8,286047000.6
1483780235.7,286046998.1
1483780255.6,286047002.1
1483780275.6,286047003.5
1483780295.5,286047002.4
1483780315.4,286046997.2
1483780335.4,286046996.7
1483780355.3,286047004.1
1483780375.2,286046996.6
1483780395.1,286047001.4
1483780415.1,286047000.5
1483780416.0,286047000.5
1483780435.9,286046999.5
1483780455.8,286046999.0
1483780475.8,286047002.8
1483780495.8,286046996.7
1483780515.8,286047000.2
1483780535.7,286046998.6
1483780555.6,286047000.5
1483780575.5,286046999.1
1483780595.5,286047001.1
1483780615.4,286047002.7
1483780635.3,286046996.9
1483780655.2,286047003.9
1483780675.2,286047001.2
1483780695.1,286046996.5
1483780715.0,286047002.0
1483780715.9,286047002.0
1483780735.9,286046996.6
1483780755.8,286047001.7
1483780775.7,286046999.0
1483780795.7,286046999.1
1483780815.6,286047002.3
1483780835.5,286046996.6
1483780855.4,286047001.5
1483780875.4,286046998.1
1483780895.3,286047000.0
1483780915.2,286047000.9
1483780935.1,286046998.9
1483780955.1,286046998.1
1483780956.0,286046998.1
1483780975.0,286047004.0
1483780975.9,286047004.0
1483780995.9,286046995.6
1483781015.8,286046998.7
1483781035.7,286047001.3
1483781055.6,286047000.1
1483781075.6,286047000.9
1483781095.5,286046998.5
1483781115.4,286047000.1
1483781135.3,286047001.3
1483781155.3,286047000.3
1483781175.2,286047000.8
1483781195.1,286047000.0
1483781215.1,286046998.5
1483781216.0,286046998.5
1483781235.9,286047004.1
1483781255.8,286046997.1
1483781275.7,286047001.4
1483781295.7,286047001.4
1483781315.6,286046998.1
1483781335.5,286047002.5
1483781355.5,286046998.3
1483781375.4,286047002.5
1483781395.3,286046996.6
1483781415.2,286047003.7
1483781435.2,286047000.3
1483781455.1,286047001.1
1483781475.0,286046998.0
1483781475.9,286046998.0
1483781495.9,286046998.8
1483781515.8,286047001.2
1483781535.7,286046999.4
1483781555.6,286046998.2
1483781575.6,286047000.5
1483781595.5,286047001.9
1483781615.4,286047000.5
1483781635.3,286046996.9
1483781655.3,286047004.3
1483781675.2,286046997.3
1483781695.1,286047001.6
1483781715.1,286046999.7
1483781716.0,286046999.7
1483781735.9,286047000.2
1483781755.8,286046999.5
1483781775.8,286046998.8
1483781795.7,286047002.5
1483781815.6,286046998.1
1483781835.5,286047003.4
1483781855.5,286046998.8
1483781875.4,286046997.1
1483781895.3,286047000.7
1483781915.2,286046999.1
1483781935.2,286047002.5
1483781955.1,286046999.4
1483781956.0,286046999.4
1483781975.0,286047000.5
1483781976.0,286047000.5
1483781995.9,286047001.0
1483782015.8,286046999.4
1483782035.7,286046998.8
1483782055.7,286047000.7
1483782075.6,286046999.8
1483782095.5,286047002.5
1483782115.5,286046999.3
1483782135.4,286046998.3
1483782155.3,286047003.9
1483782175.2,286047000.6
1483782195.2,286047000.1
1483782215.1,286046998.8
1483782216.0,286046998.8
1483782235.0,286047004.4
1483782235.9,286047004.4
1483782255.9,286046994.5
1483782275.8,286046999.1
1483782295.7,286046997.4
1483782315.6,286047000.0
1483782335.6,286046998.2
1483782355.5,286047002.8
1483782375.4,286046999.0
1483782395.3,286046999.5
1483782415.3,286046998.1
1483782435.2,286047001.8
1483782455.1,286047001.2
1483782475.0,286046998.9
1483782476.0,286046998.9
1483782495.9,286047001.2
1483782515.8,286047000.8
1483782535.7,286047001.0
1483782555.7,286046998.2
1483782575.6,286046999.7
1483782595.5,286047001.5
1483782615.4,286047002.2
1483782635.4,286047000.0
1483782655.3,286046998.9
1483782675.2,286047001.0
1483782695.1,286046998.4
1483782715.1,286046999.8
1483782716.0,286046999.8
1483782735.0,286047000.6
1483782735.9,286047000.6
1483782755.8,286046998.7
1483782775.8,286046999.5
1483782795.7,286047000.7
1483782815.6,286047000.4
1483782835.6,286046999.1
1483782855.5,286046997.0
1483782875.4,286047001.0
1483782895.3,286047000.3
1483782915.3,286047000.8
1483782935.2,286046998.5
1483782955.1,286047000.9
1483782975.0,286047001.2
1483782976.0,286047001.2
1483782995.9,286047000.3
1483783015.8,286047002.7
1483783035.7,286046999.1
1483783055.7,286046997.0
1483783075.6,286046998.3
1483783095.5,286046999.8
1483783115.4,286047004.4
1483783135.4,286047000.7
1483783155.3,286046998.4
1483783175.2,286046999.3
1483783195.1,286047002.1
