#timestamp,LO_Frequency 
1483801215.7,286047002.8
1483801235.6,286047002.2
1483801255.5,286046997.2
1483801275.4,286047000.8
1483801295.4,286046999.1
1483801315.3,286047001.1
1483801335.2,286047001.2
1483801355.1,286046994.9
1483801375.1,286047000.5
1483801376.0,286047000.5
1483801395.9,286047002.3
1483801415.8,286047000.8
1483801435.8,286046996.9
1483801455.7,286047000.2
1483801475.6,286047001.8
1483801495.5,286047000.9
1483801515.5,286046998.2
1483801535.4,286047000.4
1483801555.3,286046996.5
1483801575.2,286047004.9
1483801595.2,286046998.9
1483801615.1,286047000.8
1483801635.0,286046998.7
1483801635.9,286046998.7
1483801655.9,286047004.4
1483801675.8,286046998.3
1483801695.7,286047001.3
1483801715.6,286047000.4
1483801735.6,286046998.7
1483801755.5,286047001.1
1483801775.4,286046997.4
1483801795.3,286047000.8
1483801815.3,286046998.9
1483801835.2,286047000.8
1483801855.1,286046999.7
1483801875.1,286046999.9
1483801876.0,286046999.9
1483801895.9,286046999.3
1483801915.8,286047002.8
1483801935.7,286046996.6
1483801955.7,286047000.5
1483801975.6,286047001.9
1483801995.5,286047001.4
1483802015.5,286047002.7
1483802035.4,286046998.8
1483802055.3,286046999.7
1483802075.2,286046998.7
1483802095.2,286046996.6
1483802115.1,286047002.3
1483802116.0,286047002.3
1483802135.0,286046999.5
1483802135.9,286046999.5
1483802155.9,286046999.0
1483802175.8,286047002.7
1483802195.7,286046997.0
1483802215.6,286047002.8
1483802235.6,286047001.2
1483802255.5,286047001.2
1483802275.4,286047000.8
1483802295.4,286046999.4
1483802315.3,286046997.0
1483802335.2,286047000.2
1483802355.1,286046997.4
1483802375.1,286046996.8
1483802376.0,286046996.8
1483802395.9,286047006.1
1483802415.8,286046998.1
1483802435.7,286047002.6
1483802455.7,286046999.4
1483802475.6,286047000.7
1483802495.5,286047000.4
1483802515.5,286047001.1
1483802535.4,286046996.7
1483802555.3,286047000.5
1483802575.2,286047000.2
1483802595.2,286047002.6
1483802615.1,286046998.9
1483802635.0,286046998.1
1483802635.9,286046998.1
1483802655.9,286047004.4
1483802675.8,286047001.0
1483802695.7,286046997.1
1483802715.6,286047001.8
1483802735.6,286047001.2
1483802755.5,286046998.6
1483802775.4,286046998.8
1483802795.4,286046999.0
1483802815.3,286047000.1
1483802835.2,286047002.3
1483802855.1,286046998.6
1483802875.1,286047000.9
1483802895.0,286046998.9
1483802895.9,286046998.9
1483802915.9,286047002.2
1483802935.8,286047001.0
1483802955.7,286046998.2
1483802975.6,286047002.8
1483802995.6,286046999.1
1483803015.5,286046998.3
1483803035.4,286047002.7
1483803055.3,286046998.5
1483803075.3,286046998.1
1483803095.2,286047002.8
1483803115.1,286046996.5
1483803135.1,286047001.8
1483803136.0,286047001.8
1483803155.9,286046999.3
1483803175.8,286046996.6
1483803195.7,286047001.6
1483803215.7,286047004.3
1483803235.6,286046996.7
1483803255.5,286046999.8
1483803275.4,286046999.8
1483803295.4,286047000.2
1483803315.3,286047000.4
1483803335.2,286046999.0
1483803355.2,286047000.4
1483803375.1,286046999.8
1483803376.0,286046999.8
1483803395.0,286047000.2
1483803395.9,286047000.2
1483803415.9,286047000.7
1483803435.8,286047000.9
1483803455.7,286046998.3
1483803475.6,286047002.7
1483803495.6,286046997.8
1483803515.5,286046998.6
1483803535.4,286046999.9
1483803555.3,286047001.8
1483803575.3,286047000.3
1483803595.2,286046998.1
1483803615.1,286047004.2
1483803635.1,286046999.7
1483803636.0,286046999.7
1483803655.9,286047000.8
1483803675.8,286046999.6
1483803695.8,286046996.6
1483803715.7,286047000.6
1483803735.6,286046999.0
1483803755.5,286046999.9
1483803775.5,286047000.3
1483803795.4,286047000.3
1483803815.3,286047005.9
1483803835.2,286047000.7
1483803855.2,286046999.2
1483803875.1,286046998.8
1483803876.0,286046998.8
1483803895.0,286046998.9
1483803895.9,286046998.9
1483803915.9,286047001.0
1483803935.8,286046998.2
1483803955.7,286047000.6
1483803975.6,286047000.1
1483803995.6,286047002.7
1483804015.5,286046997.3
1483804035.4,286046999.8
1483804055.4,286047000.8
1483804075.3,286046998.2
1483804095.2,286047000.7
1483804115.1,286047000.5
1483804135.1,286047001.0
1483804136.0,286047001.0
1483804155.9,286046996.5
1483804175.8,286047000.4
1483804195.8,286046998.7
1483804215.7,286047001.7
1483804235.6,286047000.3
1483804255.5,286046998.7
1483804275.5,286047000.0
1483804295.4,286047001.6
1483804315.3,286047000.7
1483804335.2,286047000.4
1483804355.2,286047000.6
1483804375.1,286047001.6
1483804376.0,286047001.6
1483804395.0,286047000.3
1483804395.9,286047000.3
1483804415.9,286047000.1
1483804435.8,286047000.1
1483804455.7,286046996.9
1483804475.6,286047001.1
1483804495.6,286046998.1
1483804515.5,286047000.9
1483804535.4,286046999.5
1483804555.3,286046998.8
1483804575.3,286047000.3
1483804595.2,286046999.7
1483804615.1,286047002.1
1483804635.0,286046999.9
1483804636.0,286046999.9
1483804655.9,286047000.8
1483804675.8,286046999.3
1483804695.7,286046999.2
1483804715.7,286047000.8
1483804735.6,286047000.5
1483804755.5,286046996.5
1483804775.5,286047002.2
1483804795.4,286046998.1
