# file name; noise; peak f.; mag.; duration
20170107135945058_SVAKOV-R8_met.fits;2.71882;26545.9;8.76852;0.170667
20170107135954957_SVAKOV-R8_met.fits;2.22712;26484.4;35.1625;0.341333
20170107140025506_SVAKOV-R8_met.fits;2.25216;26493.2;4.95998;0.170667
20170107140028749_SVAKOV-R8_met.fits;2.19856;26531.2;8.94018;0.170667
20170107140003490_SVAKOV-R8_snap.fits;2.92867;26465.3;2.12297;0
20170107140113976_SVAKOV-R8_met.fits;2.21156;26499;6.47381;0.170667
20170107140151864_SVAKOV-R8_met.fits;2.12273;26487.3;4.43334;0.170667
20170107140103565_SVAKOV-R8_snap.fits;2.43756;26485.8;1.74344;0
20170107140201933_SVAKOV-R8_met.fits;2.66858;26494.6;6.75468;0.170667
20170107140225314_SVAKOV-R8_met.fits;2.73979;26493.2;21.1942;0.341333
20170107140203640_SVAKOV-R8_snap.fits;3.58511;26460.9;2.37976;0
20170107140303714_SVAKOV-R8_snap.fits;2.78038;26460.9;2.268;0
20170107140358157_SVAKOV-R8_met.fits;3.02359;26493.2;12.8827;0.341333
20170107140411298_SVAKOV-R8_met.fits;3.2777;26491.7;9.33449;0.341333
20170107140443896_SVAKOV-R8_met.fits;2.54335;26494.6;13.6086;0.341333
20170107140403789_SVAKOV-R8_snap.fits;3.23487;26529.8;1.95066;0
20170107140508813_SVAKOV-R8_met.fits;3.14662;26496.1;14.1592;0.341333
20170107140526904_SVAKOV-R8_met.fits;1.93896;26462.4;8.02452;0.170667
20170107140542264_SVAKOV-R8_met.fits;2.14975;26487.3;14.7266;0.341333
20170107140545165_SVAKOV-R8_met.fits;2.39504;26502;5.15912;0.341333
20170107140503864_SVAKOV-R8_snap.fits;2.65479;26502;1.84756;0
20170107140603938_SVAKOV-R8_snap.fits;2.39275;26526.9;2.61758;0
20170107140721592_SVAKOV-R8_met.fits;2.21743;26490.2;4.60915;0.170667
20170107140729101_SVAKOV-R8_met.fits;2.12829;26490.2;12.6061;0.341333
20170107140704013_SVAKOV-R8_snap.fits;2.73567;26482.9;2.76634;0
20170107140802893_SVAKOV-R8_met.fits;3.14971;26532.7;17.7643;0.341333
20170107140840952_SVAKOV-R8_met.fits;2.42048;26484.4;5.17307;0.170667
20170107140804088_SVAKOV-R8_snap.fits;2.07149;26515.1;2.16283;0
20170107140904162_SVAKOV-R8_snap.fits;2.39388;26544.4;1.52337;0
20170107141016354_SVAKOV-R8_met.fits;1.96881;26494.6;6.64135;0.170667
20170107141004237_SVAKOV-R8_snap.fits;2.03584;26469.7;1.94439;0
20170107141109432_SVAKOV-R8_met.fits;2.47092;26502;6.55062;0.170667
20170107141104312_SVAKOV-R8_snap.fits;2.93714;26519.5;2.30491;0
20170107141205922_SVAKOV-R8_met.fits;2.16818;26490.2;12.8166;0.512
20170107141222818_SVAKOV-R8_met.fits;2.18578;26497.6;26.2098;0.512
20170107141204386_SVAKOV-R8_snap.fits;2.48754;26512.2;2.5992;0
20170107141302584_SVAKOV-R8_met.fits;2.08379;26490.2;15.6969;1.024
20170107141304461_SVAKOV-R8_snap.fits;2.06496;26521;2.21979;0
20170107141452664_SVAKOV-R8_met.fits;2.05866;26482.9;4.44862;0.170667
20170107141404536_SVAKOV-R8_snap.fits;2.3446;26545.9;2.20717;0
20170107141501538_SVAKOV-R8_met.fits;2.04386;26502;14.6674;0.341333
20170107141504610_SVAKOV-R8_snap.fits;2.33774;26515.1;1.63499;0
20170107141557858_SVAKOV-R8_met.fits;2.2829;26490.2;12.1205;0.512
20170107141625506_SVAKOV-R8_met.fits;2.11924;26503.4;6.73349;0.170667
20170107141631309_SVAKOV-R8_met.fits;2.38454;26487.3;5.26031;0.170667
20170107141636770_SVAKOV-R8_met.fits;2.17392;26477.1;6.67311;0.341333
20170107141604685_SVAKOV-R8_snap.fits;2.24982;26547.4;1.77186;0
20170107141711416_SVAKOV-R8_met.fits;2.66334;26462.4;7.22982;0.170667
20170107141704760_SVAKOV-R8_snap.fits;2.45789;26453.6;1.86041;0
20170107141804834_SVAKOV-R8_snap.fits;2.30064;26450.7;2.11867;0
20170107141917026_SVAKOV-R8_met.fits;2.05135;26496.1;4.19629;0.170667
20170107141904909_SVAKOV-R8_snap.fits;3.96812;26519.5;3.14476;0
20170107142013517_SVAKOV-R8_met.fits;1.9392;26504.9;4.12882;0.341333
20170107142004984_SVAKOV-R8_snap.fits;2.46278;26515.1;4.07675;0
20170107142100621_SVAKOV-R8_met.fits;2.06922;26515.1;6.44935;4.608
20170107142105058_SVAKOV-R8_snap.fits;2.56618;26502;1.47248;0
20170107142210594_SVAKOV-R8_met.fits;1.88153;26503.4;4.33332;0.341333
20170107142238242_SVAKOV-R8_met.fits;3.97783;26494.6;18.0679;0.341333
20170107142205133_SVAKOV-R8_snap.fits;2.3768;26494.6;2.08312;0
20170107142332344_SVAKOV-R8_met.fits;2.04355;26509.3;6.03179;0.170667
20170107142305208_SVAKOV-R8_snap.fits;2.55538;26481.4;2.28363;0
20170107142405282_SVAKOV-R8_snap.fits;3.47635;26522.5;2.52405;0
20170107142505357_SVAKOV-R8_snap.fits;2.69587;26525.4;1.89373;0
20170107142618744_SVAKOV-R8_met.fits;2.17182;26490.2;5.7065;0.341333
20170107142637346_SVAKOV-R8_met.fits;2.51245;26502;17.8124;2.21867
20170107142605432_SVAKOV-R8_snap.fits;2.18191;26543;2.03914;0
20170107142710797_SVAKOV-R8_met.fits;2.22007;26496.1;4.53651;0.341333
20170107142705506_SVAKOV-R8_snap.fits;3.05521;26543;3.00456;0
20170107142822477_SVAKOV-R8_met.fits;2.88627;26480;26.7431;0.341333
20170107142805581_SVAKOV-R8_snap.fits;2.78963;26500.5;2.3127;0
20170107142905656_SVAKOV-R8_snap.fits;2.25146;26465.3;1.96915;0
20170107143005730_SVAKOV-R8_snap.fits;2.82785;26493.2;2.83622;0
20170107143136013_SVAKOV-R8_met.fits;2.0253;26502;5.63288;0.170667
20170107143105805_SVAKOV-R8_snap.fits;2.52042;26547.4;2.1155;0
20170107143205880_SVAKOV-R8_snap.fits;2.83108;26460.9;2.40491;0
20170107143322338_SVAKOV-R8_met.fits;2.70711;26490.2;34.4752;0.682667
20170107143338210_SVAKOV-R8_met.fits;2.2341;26547.4;20.1928;0.341333
20170107143305954_SVAKOV-R8_snap.fits;2.68452;26502;2.00306;0
20170107143406029_SVAKOV-R8_snap.fits;2.31675;26487.3;1.80621;0
20170107143506104_SVAKOV-R8_snap.fits;2.14551;26510.7;2.05103;0
20170107143611469_SVAKOV-R8_met.fits;1.88072;26499;6.54985;0.170667
20170107143606178_SVAKOV-R8_snap.fits;1.92811;26449.2;1.47539;0
20170107143706253_SVAKOV-R8_snap.fits;1.98627;26500.5;2.12742;0
20170107143806328_SVAKOV-R8_snap.fits;2.31695;26480;2.13197;0
20170107143906402_SVAKOV-R8_snap.fits;1.89314;26506.3;1.76108;0
20170107144002381_SVAKOV-R8_met.fits;2.05909;26490.2;5.50235;0.341333
20170107144037880_SVAKOV-R8_met.fits;2.28888;26523.9;5.67105;0.512
20170107144006477_SVAKOV-R8_snap.fits;2.1566;26531.2;2.41357;0
20170107144113720_SVAKOV-R8_met.fits;1.93646;26494.6;6.21685;0.341333
20170107144106552_SVAKOV-R8_snap.fits;1.86074;26475.6;2.33676;0
20170107144258680_SVAKOV-R8_met.fits;2.65977;26496.1;10.7968;0.341333
20170107144206626_SVAKOV-R8_snap.fits;1.89699;26525.4;2.01825;0
20170107144303970_SVAKOV-R8_met.fits;1.74414;26496.1;6.75679;0.341333
20170107144306701_SVAKOV-R8_snap.fits;2.3302;26540;1.81539;0
20170107144430157_SVAKOV-R8_met.fits;2.13218;26502;6.82999;0.341333
20170107144406776_SVAKOV-R8_snap.fits;2.35337;26482.9;2.10273;0
20170107144513165_SVAKOV-R8_met.fits;2.22425;26497.6;6.21225;0.170667
20170107144556173_SVAKOV-R8_met.fits;2.34146;26497.6;6.56603;0.682667
20170107144506850_SVAKOV-R8_snap.fits;2.23934;26538.6;1.57485;0
20170107144621432_SVAKOV-R8_met.fits;2.26256;26510.7;10.4657;0.170667
20170107144658978_SVAKOV-R8_met.fits;2.12992;26534.2;5.08681;0.170667
20170107144606925_SVAKOV-R8_snap.fits;2.40981;26515.1;1.60083;0
20170107144707000_SVAKOV-R8_snap.fits;2.1384;26468.3;1.32277;0
20170107144844109_SVAKOV-R8_met.fits;2.02138;26523.9;4.39047;0.170667
20170107144849741_SVAKOV-R8_met.fits;2.14444;26490.2;12.4536;0.341333
20170107144807074_SVAKOV-R8_snap.fits;2.32842;26510.7;2.21074;0
20170107144900664_SVAKOV-R8_met.fits;2.19699;26510.7;55.8708;1.024
20170107144936845_SVAKOV-R8_met.fits;2.30885;26537.1;7.71814;0.341333
20170107144951864_SVAKOV-R8_met.fits;1.98129;26494.6;11.1501;2.90133
20170107144907149_SVAKOV-R8_snap.fits;2.19743;26471.2;2.06193;0
20170107145007224_SVAKOV-R8_snap.fits;2.14492;26528.3;2.00983;0
20170107145107298_SVAKOV-R8_snap.fits;1.97804;26482.9;1.62822;0
20170107145230242_SVAKOV-R8_met.fits;1.96231;26500.5;4.15637;0.170667
20170107145207373_SVAKOV-R8_snap.fits;2.71472;26519.5;1.84074;0
20170107145350456_SVAKOV-R8_met.fits;2.07425;26496.1;11.4167;0.170667
20170107145307448_SVAKOV-R8_snap.fits;2.13839;26460.9;1.60667;0
20170107145407522_SVAKOV-R8_snap.fits;1.77919;26456.5;2.30069;0
20170107145507597_SVAKOV-R8_snap.fits;2.36783;26458;1.75188;0
20170107145610402_SVAKOV-R8_met.fits;2.23346;26496.1;5.52145;0.170667
20170107145607672_SVAKOV-R8_snap.fits;2.09736;26534.2;1.9718;0
20170107145707746_SVAKOV-R8_snap.fits;2.30131;26480;2.07546;0
20170107145837346_SVAKOV-R8_met.fits;1.85995;26506.3;7.77837;0.170667
20170107145847586_SVAKOV-R8_met.fits;2.20923;26491.7;9.15924;0.341333
20170107145807821_SVAKOV-R8_snap.fits;2.18108;26494.6;1.57471;0
20170107145907896_SVAKOV-R8_snap.fits;1.92173;26535.6;1.89326;0
