# file name; noise; peak f.; mag.; duration
20170107195948557_SVAKOV-R8_met.fits;1.94884;26535.6;4.73638;0.170667
20170107200030370_SVAKOV-R8_snap.fits;2.15248;26509.3;2.31866;0
20170107200127373_SVAKOV-R8_met.fits;2.03206;26513.7;4.86375;0.170667
20170107200221816_SVAKOV-R8_met.fits;1.83917;26493.2;9.95894;0.170667
20170107200130445_SVAKOV-R8_snap.fits;2.05979;26450.7;1.8858;0
20170107200319842_SVAKOV-R8_met.fits;2.24638;26504.9;4.53382;0.170667
20170107200230520_SVAKOV-R8_snap.fits;2.34298;26468.3;1.64567;0
20170107200330594_SVAKOV-R8_snap.fits;2.17999;26525.4;2.10634;0
20170107200432546_SVAKOV-R8_met.fits;2.44737;26506.3;5.49149;0.170667
20170107200430669_SVAKOV-R8_snap.fits;2.5227;26535.6;2.33578;0
20170107200555661_SVAKOV-R8_met.fits;2.10965;26497.6;4.26608;0.170667
20170107200618189_SVAKOV-R8_met.fits;2.06033;26474.1;4.281;0.170667
20170107200530744_SVAKOV-R8_snap.fits;2.05044;26547.4;2.1198;0
20170107200639522_SVAKOV-R8_met.fits;1.96137;26491.7;4.04514;0.170667
20170107200715362_SVAKOV-R8_met.fits;2.33729;26512.2;12.1886;2.21867
20170107200630818_SVAKOV-R8_snap.fits;2.38389;26463.9;1.81259;0
20170107200730893_SVAKOV-R8_snap.fits;2.00338;26453.6;1.69954;0
20170107200830968_SVAKOV-R8_snap.fits;2.00492;26455.1;2.08765;0
20170107200951693_SVAKOV-R8_met.fits;1.87792;26497.6;8.68086;0.341333
20170107200931042_SVAKOV-R8_snap.fits;2.31625;26491.7;2.24168;0
20170107201031117_SVAKOV-R8_snap.fits;1.79671;26450.7;1.64923;0
20170107201156962_SVAKOV-R8_met.fits;2.13895;26502;7.95342;0.512
20170107201131192_SVAKOV-R8_snap.fits;2.24818;26509.3;1.64188;0
20170107201231266_SVAKOV-R8_snap.fits;1.91132;26512.2;1.96339;0
20170107201404792_SVAKOV-R8_met.fits;2.14857;26484.4;79.3148;0.341333
20170107201331341_SVAKOV-R8_snap.fits;2.0874;26522.5;2.11498;0
20170107201433122_SVAKOV-R8_met.fits;2.69681;26478.5;6.29002;0.341333
20170107201447970_SVAKOV-R8_met.fits;2.40326;26500.5;12.3299;0.341333
20170107201431416_SVAKOV-R8_snap.fits;1.87581;26499;1.97797;0
20170107201557602_SVAKOV-R8_met.fits;1.74235;26496.1;4.69481;0.170667
20170107201602552_SVAKOV-R8_met.fits;2.52354;26513.7;11.4937;0.341333
20170107201531490_SVAKOV-R8_snap.fits;2.41624;26503.4;1.76765;0
20170107201708770_SVAKOV-R8_met.fits;2.37382;26503.4;6.48461;0.341333
20170107201631565_SVAKOV-R8_snap.fits;2.11578;26468.3;1.98497;0
20170107201821304_SVAKOV-R8_met.fits;1.97414;26494.6;4.21393;0.512
20170107201731640_SVAKOV-R8_snap.fits;1.94645;26449.2;2.16625;0
20170107201903288_SVAKOV-R8_met.fits;2.19439;26506.3;6.40469;0.341333
20170107201831714_SVAKOV-R8_snap.fits;2.0731;26458;2.38562;0
20170107202019064_SVAKOV-R8_met.fits;2.21525;26521;12.4565;0.341333
20170107201931789_SVAKOV-R8_snap.fits;2.34045;26535.6;1.85386;0
20170107202036642_SVAKOV-R8_met.fits;1.8123;26488.8;4.09304;0.170667
20170107202031864_SVAKOV-R8_snap.fits;2.25278;26469.7;1.92862;0
20170107202157026_SVAKOV-R8_met.fits;2.17291;26496.1;4.6096;0.341333
20170107202131938_SVAKOV-R8_snap.fits;2.01498;26472.7;2.58689;0
20170107202305976_SVAKOV-R8_met.fits;3.15964;26480;6.88057;0.170667
20170107202232013_SVAKOV-R8_snap.fits;2.184;26487.3;2.04315;0
20170107202350520_SVAKOV-R8_met.fits;2.07729;26499;4.5375;0.170667
20170107202332088_SVAKOV-R8_snap.fits;3.72325;26516.6;2.68901;0
20170107202454349_SVAKOV-R8_met.fits;2.45825;26482.9;8.18158;0.170667
20170107202517389_SVAKOV-R8_met.fits;2.44206;26506.3;5.32274;0.170667
20170107202524216_SVAKOV-R8_met.fits;2.18555;26491.7;9.00713;0.170667
20170107202432162_SVAKOV-R8_snap.fits;1.72015;26484.4;1.97126;0
20170107202532237_SVAKOV-R8_snap.fits;1.83385;26449.2;2.20023;0
20170107202632312_SVAKOV-R8_snap.fits;2.02716;26500.5;1.89676;0
20170107202800205_SVAKOV-R8_met.fits;2.30348;26502;5.2579;0.170667
20170107202822904_SVAKOV-R8_met.fits;2.2488;26500.5;9.14107;0.170667
20170107202732386_SVAKOV-R8_snap.fits;1.84242;26528.3;2.03889;0
20170107202917176_SVAKOV-R8_met.fits;1.81244;26496.1;4.83945;0.170667
20170107202832461_SVAKOV-R8_snap.fits;2.20295;26535.6;1.66916;0
20170107202932536_SVAKOV-R8_snap.fits;2.11857;26458;1.6959;0
20170107203044216_SVAKOV-R8_met.fits;2.39812;26490.2;7.68071;0.170667
20170107203048653_SVAKOV-R8_met.fits;2.05502;26500.5;4.62776;0.170667
20170107203107597_SVAKOV-R8_met.fits;2.41387;26481.4;5.12547;0.170667
20170107203032610_SVAKOV-R8_snap.fits;2.309;26512.2;2.67419;0
20170107203132685_SVAKOV-R8_snap.fits;2.47087;26541.5;2.44018;0
20170107203259896_SVAKOV-R8_met.fits;2.0815;26485.8;8.36676;0.341333
20170107203306381_SVAKOV-R8_met.fits;2.04425;26496.1;12.2718;0.341333
20170107203232760_SVAKOV-R8_snap.fits;2.58916;26523.9;1.84012;0
20170107203338978_SVAKOV-R8_met.fits;2.54483;26500.5;5.55612;0.341333
20170107203332834_SVAKOV-R8_snap.fits;2.48705;26545.9;1.92655;0
20170107203432909_SVAKOV-R8_snap.fits;2.52106;26547.4;2.51441;0
20170107203610701_SVAKOV-R8_met.fits;2.37358;26494.6;16.5826;0.512
20170107203532984_SVAKOV-R8_snap.fits;2.18808;26469.7;1.37782;0
20170107203633058_SVAKOV-R8_snap.fits;2.4705;26485.8;1.83621;0
20170107203814946_SVAKOV-R8_met.fits;2.09015;26502;5.52428;0.341333
20170107203733133_SVAKOV-R8_snap.fits;2.41171;26494.6;1.72481;0
20170107203851810_SVAKOV-R8_met.fits;2.22745;26532.7;5.9009;0.341333
20170107203909730_SVAKOV-R8_met.fits;2.37645;26500.5;8.54323;0.341333
20170107203833208_SVAKOV-R8_snap.fits;2.45473;26502;1.8372;0
20170107203933282_SVAKOV-R8_snap.fits;2.21809;26504.9;2.74955;0
20170107204043426_SVAKOV-R8_met.fits;2.21107;26502;7.59979;0.341333
20170107204033357_SVAKOV-R8_snap.fits;2.33165;26525.4;1.52384;0
20170107204159885_SVAKOV-R8_met.fits;2.05344;26503.4;16.4461;0.341333
20170107204133432_SVAKOV-R8_snap.fits;2.32358;26500.5;1.91065;0
20170107204231970_SVAKOV-R8_met.fits;2.41018;26507.8;5.20103;0.170667
20170107204233506_SVAKOV-R8_snap.fits;1.80916;26493.2;1.77448;0
20170107204329314_SVAKOV-R8_met.fits;2.09609;26499;4.21688;0.170667
20170107204333581_SVAKOV-R8_snap.fits;1.88344;26494.6;2.10486;0
20170107204505400_SVAKOV-R8_met.fits;2.03926;26484.4;19.8281;0.341333
20170107204433656_SVAKOV-R8_snap.fits;2.17444;26493.2;1.80213;0
20170107204528440_SVAKOV-R8_met.fits;2.06158;26512.2;5.05469;0.170667
20170107204600184_SVAKOV-R8_met.fits;2.31336;26502;16.6096;0.341333
20170107204533730_SVAKOV-R8_snap.fits;1.94844;26453.6;2.26121;0
20170107204633805_SVAKOV-R8_snap.fits;1.98815;26472.7;1.70713;0
20170107204733880_SVAKOV-R8_snap.fits;1.98091;26474.1;1.74842;0
20170107204833954_SVAKOV-R8_snap.fits;2.1877;26497.6;1.66717;0
20170107204953144_SVAKOV-R8_met.fits;1.73683;26519.5;4.59134;0.170667
20170107205008162_SVAKOV-R8_met.fits;2.03215;26459.5;5.63543;0.341333
20170107204934029_SVAKOV-R8_snap.fits;2.15995;26509.3;1.99033;0
20170107205105677_SVAKOV-R8_met.fits;1.84819;26502;7.01967;0.341333
20170107205034104_SVAKOV-R8_snap.fits;2.25006;26474.1;1.75509;0
20170107205155682_SVAKOV-R8_met.fits;2.10262;26509.3;5.09176;0.341333
20170107205134178_SVAKOV-R8_snap.fits;2.01599;26512.2;1.90274;0
20170107205309410_SVAKOV-R8_met.fits;2.07986;26494.6;7.25907;0.170667
20170107205315896_SVAKOV-R8_met.fits;2.46738;26500.5;6.16038;0.170667
20170107205323746_SVAKOV-R8_met.fits;1.84919;26500.5;4.78988;0.170667
20170107205234253_SVAKOV-R8_snap.fits;1.81263;26543;1.64629;0
20170107205411362_SVAKOV-R8_met.fits;2.32038;26496.1;5.18942;0.170667
20170107205334328_SVAKOV-R8_snap.fits;2.12741;26532.7;1.52338;0
20170107205522189_SVAKOV-R8_met.fits;2.17278;26493.2;11.0934;0.512
20170107205434402_SVAKOV-R8_snap.fits;2.26375;26504.9;1.70468;0
20170107205534477_SVAKOV-R8_snap.fits;1.82478;26504.9;1.46311;0
20170107205710562_SVAKOV-R8_met.fits;1.87234;26484.4;5.01823;0.170667
20170107205716877_SVAKOV-R8_met.fits;2.55147;26499;26.129;0.512
20170107205719437_SVAKOV-R8_met.fits;1.92472;26496.1;3.87643;0.170667
20170107205634552_SVAKOV-R8_snap.fits;2.03453;26463.9;2.03153;0
20170107205813709_SVAKOV-R8_met.fits;1.9659;26503.4;4.64683;0.170667
20170107205734626_SVAKOV-R8_snap.fits;2.26072;26519.5;1.46357;0
20170107205834701_SVAKOV-R8_snap.fits;1.93704;26487.3;1.94334;0
20170107205934776_SVAKOV-R8_snap.fits;2.31943;26475.6;1.7562;0
