#timestamp,LO_Frequency 
1483808415.9,286046997.1
1483808435.8,286046996.7
1483808455.7,286047000.2
1483808475.7,286047005.7
1483808495.6,286046998.5
1483808515.5,286046998.9
1483808535.4,286047000.9
1483808555.4,286046998.9
1483808575.3,286047000.8
1483808595.2,286047001.2
1483808615.1,286047000.7
1483808635.1,286046999.6
1483808636.0,286046999.6
1483808655.9,286046999.5
1483808675.8,286046999.1
1483808695.8,286047000.2
1483808715.7,286047001.2
1483808735.6,286046998.7
1483808755.5,286047000.5
1483808775.5,286046998.6
1483808795.4,286047001.2
1483808815.3,286046998.4
1483808835.2,286047001.4
1483808855.2,286046999.9
1483808875.1,286047002.1
1483808876.0,286047002.1
1483808895.0,286046996.8
1483808895.9,286046996.8
1483808915.9,286047005.7
1483808935.8,286046998.3
1483808955.7,286047000.2
1483808975.6,286047002.1
1483808995.6,286046998.7
1483809015.5,286046999.5
1483809035.4,286046998.8
1483809055.4,286047002.3
1483809075.3,286046997.4
1483809095.2,286046998.2
1483809115.1,286046999.7
1483809135.1,286047002.7
1483809136.0,286047002.7
1483809155.9,286046998.0
1483809175.8,286046998.1
1483809195.8,286047003.3
1483809215.7,286046999.7
1483809235.6,286047001.1
1483809255.5,286046997.4
1483809275.5,286046998.1
1483809295.4,286047002.7
1483809315.3,286046996.7
1483809335.3,286047002.8
1483809355.2,286046996.5
1483809375.1,286046998.2
1483809395.0,286047003.9
1483809395.9,286047003.9
1483809415.9,286046993.8
1483809435.8,286046998.2
1483809455.7,286047002.1
1483809475.7,286047002.1
1483809495.6,286047000.5
1483809515.5,286046996.5
1483809535.4,286047002.5
1483809555.4,286046998.2
1483809575.3,286047005.9
1483809595.2,286046999.0
1483809615.1,286046998.9
1483809635.1,286046999.6
1483809636.0,286046999.6
1483809655.9,286047002.6
1483809675.8,286046998.3
1483809695.8,286047001.0
1483809715.7,286047001.2
1483809735.6,286046999.2
1483809755.5,286046998.1
1483809775.5,286046998.8
1483809795.4,286047003.7
1483809815.3,286046999.5
1483809835.2,286046997.1
1483809855.2,286047002.5
1483809875.1,286047002.4
1483809895.0,286047000.9
1483809895.9,286047000.9
1483809915.9,286046995.8
1483809935.8,286047002.0
1483809955.7,286046998.6
1483809975.6,286047001.9
1483809995.6,286046998.4
1483810015.5,286046998.2
1483810035.4,286047004.1
1483810055.3,286046997.7
1483810075.3,286046999.5
1483810095.2,286046996.7
1483810115.1,286047000.5
1483810135.0,286047002.2
1483810136.0,286047002.2
1483810155.9,286046996.8
1483810175.8,286047000.4
1483810195.7,286046999.9
1483810215.7,286047001.2
1483810235.6,286046999.1
1483810255.5,286046998.8
1483810275.4,286046998.2
1483810295.4,286046999.7
1483810315.3,286047003.3
1483810335.2,286047000.6
1483810355.1,286047000.7
1483810375.1,286046997.2
1483810376.0,286046997.2
1483810395.0,286047001.4
1483810395.9,286047001.4
1483810415.8,286047000.7
1483810435.8,286046998.8
1483810455.7,286047001.0
1483810475.6,286047000.8
1483810495.5,286047001.2
1483810515.5,286047000.6
1483810535.4,286046998.1
1483810555.3,286047001.0
1483810575.3,286047004.4
1483810595.2,286046999.6
1483810615.1,286046997.7
1483810635.0,286046998.2
1483810635.9,286046998.2
1483810655.9,286047001.7
1483810675.8,286047001.2
1483810695.7,286046998.8
1483810715.7,286046999.7
1483810735.6,286047001.8
1483810755.5,286046998.8
1483810775.4,286046999.4
1483810795.4,286046998.6
1483810815.3,286047003.8
1483810835.2,286047000.7
1483810855.1,286047002.1
1483810875.1,286046999.6
1483810876.0,286046999.6
1483810895.9,286047000.7
1483810915.8,286046995.0
1483810935.8,286047000.6
1483810955.7,286046999.8
1483810975.6,286047000.1
1483810995.5,286047002.1
1483811015.5,286046997.1
1483811035.4,286047000.8
1483811055.3,286046998.9
1483811075.2,286046999.3
1483811095.2,286047002.8
1483811115.1,286046999.3
1483811116.0,286046999.3
1483811135.0,286047001.2
1483811135.9,286047001.2
1483811155.9,286046996.5
1483811175.8,286046999.8
1483811195.7,286046999.7
1483811215.6,286047002.0
1483811235.6,286047001.6
1483811255.5,286046998.8
1483811275.4,286047000.5
1483811295.3,286046998.8
1483811315.3,286047001.6
1483811335.2,286047000.1
1483811355.1,286047001.1
1483811375.0,286047002.3
1483811376.0,286047002.3
1483811395.9,286046997.5
1483811415.8,286046999.5
1483811435.7,286046997.8
1483811455.7,286046997.7
1483811475.6,286047001.0
1483811495.5,286047002.0
1483811515.5,286046998.8
1483811535.4,286046998.5
1483811555.3,286047000.6
1483811575.2,286047001.0
1483811595.2,286046999.0
1483811615.1,286047001.1
1483811635.0,286046998.3
1483811635.9,286046998.3
1483811655.9,286047001.7
1483811675.8,286046998.5
1483811695.7,286047000.1
1483811715.6,286047003.5
1483811735.6,286047001.6
1483811755.5,286046999.3
1483811775.4,286047002.4
1483811795.3,286046998.7
1483811815.3,286047000.9
1483811835.2,286046999.7
1483811855.1,286046997.0
1483811875.1,286047002.0
1483811876.0,286047002.0
1483811895.9,286046999.0
1483811915.8,286046998.8
1483811935.7,286046998.7
1483811955.7,286047001.8
1483811975.6,286047002.3
1483811995.5,286046997.4
