# file name; noise; peak f.; mag.; duration
20170107130112909_SVAKOV-R8_met.fits;2.65564;26475.6;7.13873;0.170667
20170107130059085_SVAKOV-R8_snap.fits;2.47309;26513.7;2.30444;0
20170107130250530_SVAKOV-R8_met.fits;1.96157;26502;5.24796;0.170667
20170107130159160_SVAKOV-R8_snap.fits;2.60213;26459.5;2.22069;0
20170107130343266_SVAKOV-R8_met.fits;2.10792;26487.3;40.935;0.512
20170107130259234_SVAKOV-R8_snap.fits;2.29193;26496.1;2.19677;0
20170107130419789_SVAKOV-R8_met.fits;2.00975;26525.4;7.45983;0.170667
20170107130425762_SVAKOV-R8_met.fits;2.15619;26523.9;11.4885;0.341333
20170107130359309_SVAKOV-R8_snap.fits;2.49031;26466.8;1.87453;0
20170107130503309_SVAKOV-R8_met.fits;2.56703;26488.8;5.27478;0.170667
20170107130518498_SVAKOV-R8_met.fits;2.37836;26482.9;12.2762;0.341333
20170107130547341_SVAKOV-R8_met.fits;3.27511;26493.2;13.5408;0.341333
20170107130550242_SVAKOV-R8_met.fits;3.64784;26474.1;12.5311;0.341333
20170107130459384_SVAKOV-R8_snap.fits;2.61205;26535.6;1.96998;0
20170107130605602_SVAKOV-R8_met.fits;2.107;26502;16.2941;0.512
20170107130615672_SVAKOV-R8_met.fits;2.37012;26480;16.637;0.512
20170107130647757_SVAKOV-R8_met.fits;2.45043;26502;5.48539;0.170667
20170107130559458_SVAKOV-R8_snap.fits;2.77388;26475.6;1.9931;0
20170107130729229_SVAKOV-R8_met.fits;2.46236;26507.8;31.032;0.512
20170107130659533_SVAKOV-R8_snap.fits;2.57688;26540;1.88496;0
20170107130759608_SVAKOV-R8_snap.fits;2.34757;26490.2;2.02051;0
20170107130910264_SVAKOV-R8_met.fits;2.60607;26506.3;37.7616;0.512
20170107130923234_SVAKOV-R8_met.fits;3.31375;26493.2;7.83597;0.341333
20170107130950370_SVAKOV-R8_met.fits;2.6792;26475.6;15.1903;2.21867
20170107130859682_SVAKOV-R8_snap.fits;3.72824;26522.5;2.34072;0
20170107131013581_SVAKOV-R8_met.fits;2.65182;26481.4;5.36257;0.170667
20170107131040546_SVAKOV-R8_met.fits;2.42933;26485.8;5.21023;0.341333
20170107130959757_SVAKOV-R8_snap.fits;2.18704;26494.6;1.62918;0
20170107131058466_SVAKOV-R8_met.fits;2.32583;26456.5;5.09471;0.170667
20170107131113144_SVAKOV-R8_met.fits;2.42581;26481.4;57.9676;1.36533
20170107131143010_SVAKOV-R8_met.fits;2.48843;26484.4;5.03818;0.341333
20170107131152909_SVAKOV-R8_met.fits;2.19195;26462.4;7.47909;0.170667
20170107131059832_SVAKOV-R8_snap.fits;2.40296;26540;2.48344;0
20170107131250253_SVAKOV-R8_met.fits;2.33094;26468.3;34.6678;0.341333
20170107131159906_SVAKOV-R8_snap.fits;2.63055;26545.9;1.90469;0
20170107131303736_SVAKOV-R8_met.fits;2.66643;26482.9;5.55606;0.170667
20170107131326605_SVAKOV-R8_met.fits;2.22597;26494.6;6.60182;0.170667
20170107131259981_SVAKOV-R8_snap.fits;2.36156;26513.7;1.60215;0
20170107131416952_SVAKOV-R8_met.fits;2.38878;26503.4;4.92258;0.682667
20170107131424973_SVAKOV-R8_met.fits;2.29062;26503.4;11.5465;0.341333
20170107131400056_SVAKOV-R8_snap.fits;2.76047;26481.4;2.72664;0
20170107131500130_SVAKOV-R8_met.fits;2.72066;26496.1;6.58708;0.170667
20170107131508834_SVAKOV-R8_met.fits;2.24708;26504.9;6.3893;0.512
20170107131514296_SVAKOV-R8_met.fits;2.11522;26474.1;10.4573;0.170667
20170107131528461_SVAKOV-R8_met.fits;2.23883;26485.8;9.31071;0.341333
20170107131500130_SVAKOV-R8_snap.fits;2.18049;26462.4;1.85007;0
20170107131606690_SVAKOV-R8_met.fits;2.0995;26475.6;9.50241;0.341333
20170107131641336_SVAKOV-R8_met.fits;5.07984;26477.1;17.7676;0.170667
20170107131600205_SVAKOV-R8_snap.fits;4.7785;26471.2;3.92556;0
20170107131700280_SVAKOV-R8_snap.fits;4.00516;26532.7;3.42184;0
20170107131800354_SVAKOV-R8_snap.fits;3.78756;26480;3.87198;0
20170107131939512_SVAKOV-R8_met.fits;4.04184;26522.5;10.5369;0.341333
20170107131900429_SVAKOV-R8_snap.fits;3.76553;26538.6;3.36939;0
20170107132000504_SVAKOV-R8_snap.fits;2.35904;26478.5;1.60536;0
20170107132058360_SVAKOV-R8_met.fits;2.00921;26491.7;5.97626;0.170667
20170107132100578_SVAKOV-R8_snap.fits;2.26378;26488.8;1.5865;0
20170107132200653_SVAKOV-R8_snap.fits;2.23128;26485.8;2.27564;0
20170107132319160_SVAKOV-R8_met.fits;2.30139;26496.1;5.35807;0.170667
20170107132300728_SVAKOV-R8_snap.fits;2.80706;26547.4;2.51966;0
20170107132400802_SVAKOV-R8_snap.fits;2.48467;26529.8;2.12997;0
20170107132500877_SVAKOV-R8_snap.fits;2.12447;26496.1;2.32147;0
20170107132557880_SVAKOV-R8_met.fits;2.4353;26499;5.10854;0.170667
20170107132620237_SVAKOV-R8_met.fits;1.77634;26499;4.09731;0.341333
20170107132632184_SVAKOV-R8_met.fits;2.20948;26450.7;5.43049;0.170667
20170107132644472_SVAKOV-R8_met.fits;2.48892;26474.1;9.41625;0.170667
20170107132600952_SVAKOV-R8_snap.fits;2.42939;26475.6;2.03129;0
20170107132704610_SVAKOV-R8_met.fits;3.38977;26490.2;22.5634;0.341333
20170107132730381_SVAKOV-R8_met.fits;2.561;26484.4;11.1611;0.341333
20170107132701026_SVAKOV-R8_snap.fits;2.36391;26452.1;2.82396;0
20170107132801101_SVAKOV-R8_snap.fits;2.37466;26525.4;1.6464;0
20170107132858104_SVAKOV-R8_met.fits;2.47357;26507.8;6.28762;0.170667
20170107132941794_SVAKOV-R8_met.fits;2.43258;26463.9;11.5747;0.853333
20170107132901176_SVAKOV-R8_snap.fits;2.07781;26534.2;1.60978;0
20170107132958178_SVAKOV-R8_met.fits;1.8228;26504.9;12.8435;0.341333
20170107133001250_SVAKOV-R8_snap.fits;2.02467;26474.1;1.98535;0
20170107133123512_SVAKOV-R8_met.fits;2.21095;26480;4.82283;0.341333
20170107133101325_SVAKOV-R8_snap.fits;2.34708;26531.2;1.73217;0
20170107133159522_SVAKOV-R8_met.fits;1.97248;26493.2;6.30703;0.170667
20170107133211469_SVAKOV-R8_met.fits;2.31919;26494.6;5.26056;0.170667
20170107133221197_SVAKOV-R8_met.fits;2.14286;26496.1;8.67591;0.682667
20170107133201400_SVAKOV-R8_snap.fits;2.39632;26478.5;1.52768;0
20170107133301474_SVAKOV-R8_snap.fits;2.23958;26547.4;2.43733;0
20170107133429538_SVAKOV-R8_met.fits;1.95777;26463.9;7.28998;0.512
20170107133441656_SVAKOV-R8_met.fits;2.22071;26532.7;6.01107;0.341333
20170107133401549_SVAKOV-R8_snap.fits;1.99998;26496.1;1.71581;0
20170107133501624_SVAKOV-R8_snap.fits;2.27737;26450.7;2.27649;0
20170107133603576_SVAKOV-R8_met.fits;2.00011;26490.2;4.67206;0.170667
20170107133601698_SVAKOV-R8_snap.fits;2.64672;26503.4;1.57669;0
20170107133714744_SVAKOV-R8_met.fits;2.15447;26515.1;7.79725;0.170667
20170107133701773_SVAKOV-R8_snap.fits;2.11664;26532.7;1.65396;0
20170107133801848_SVAKOV-R8_snap.fits;1.87403;26471.2;2.21588;0
20170107133931789_SVAKOV-R8_met.fits;2.20726;26480;8.02266;0.341333
20170107133901922_SVAKOV-R8_snap.fits;2.36393;26458;2.07193;0
20170107134001997_SVAKOV-R8_snap.fits;1.77776;26482.9;1.97926;0
20170107134058658_SVAKOV-R8_met.fits;2.11576;26488.8;14.7735;1.024
20170107134143544_SVAKOV-R8_met.fits;2.16187;26503.4;37.2556;0.341333
20170107134102072_SVAKOV-R8_snap.fits;2.04718;26482.9;1.82692;0
20170107134202146_SVAKOV-R8_snap.fits;2.3985;26484.4;1.90525;0
20170107134302904_SVAKOV-R8_met.fits;2.21851;26488.8;4.69842;0.170667
20170107134341816_SVAKOV-R8_met.fits;2.29215;26452.1;5.80012;0.341333
20170107134302221_SVAKOV-R8_snap.fits;2.0496;26468.3;1.91792;0
20170107134442744_SVAKOV-R8_met.fits;2.04748;26490.2;4.23201;0.341333
20170107134402296_SVAKOV-R8_snap.fits;2.5439;26482.9;1.93108;0
20170107134512952_SVAKOV-R8_met.fits;2.00925;26474.1;9.29427;0.341333
20170107134526946_SVAKOV-R8_met.fits;2.11479;26491.7;9.70236;0.170667
20170107134537869_SVAKOV-R8_met.fits;2.48245;26488.8;20.4928;0.512
20170107134502370_SVAKOV-R8_snap.fits;2.04646;26543;1.94187;0
20170107134557154_SVAKOV-R8_met.fits;2.06581;26474.1;6.16491;0.512
20170107134602445_SVAKOV-R8_snap.fits;2.33545;26468.3;1.96807;0
20170107134659618_SVAKOV-R8_met.fits;2.21872;26487.3;5.21565;0.170667
20170107134703202_SVAKOV-R8_met.fits;2.11487;26490.2;6.11918;0.512
20170107134752184_SVAKOV-R8_met.fits;2.08191;26499;4.43457;0.170667
20170107134702520_SVAKOV-R8_snap.fits;2.50305;26491.7;2.13394;0
20170107134840312_SVAKOV-R8_met.fits;2.28085;26490.2;5.33835;0.341333
20170107134802594_SVAKOV-R8_snap.fits;2.15441;26468.3;1.82929;0
20170107134907448_SVAKOV-R8_met.fits;2.30864;26493.2;9.80761;0.170667
20170107134910178_SVAKOV-R8_met.fits;2.48174;26477.1;14.3859;1.19467
20170107134946189_SVAKOV-R8_met.fits;2.76369;26493.2;14.0402;0.341333
20170107134902669_SVAKOV-R8_snap.fits;2.38324;26474.1;1.68763;0
20170107135003768_SVAKOV-R8_met.fits;2.5627;26474.1;9.80688;0.341333
20170107135034658_SVAKOV-R8_met.fits;2.08598;26484.4;10.9772;0.341333
20170107135002744_SVAKOV-R8_snap.fits;2.71157;26535.6;2.38568;0
20170107135102818_SVAKOV-R8_snap.fits;3.53703;26452.1;3.01869;0
20170107135203917_SVAKOV-R8_met.fits;2.5985;26490.2;7.43191;0.170667
20170107135212621_SVAKOV-R8_met.fits;2.79999;26474.1;9.20098;0.341333
20170107135202893_SVAKOV-R8_snap.fits;3.21067;26488.8;2.74288;0
20170107135302968_SVAKOV-R8_snap.fits;3.45884;26510.7;3.19806;0
20170107135407138_SVAKOV-R8_met.fits;3.47615;26484.4;9.7363;0.341333
20170107135440077_SVAKOV-R8_met.fits;3.00021;26502;6.80369;0.341333
20170107135452365_SVAKOV-R8_met.fits;2.6809;26458;17.5862;0.512
20170107135403042_SVAKOV-R8_snap.fits;2.32108;26466.8;2.38058;0
20170107135530765_SVAKOV-R8_met.fits;2.47887;26488.8;7.23706;0.170667
20170107135503117_SVAKOV-R8_snap.fits;2.68571;26449.2;2.00864;0
20170107135612578_SVAKOV-R8_met.fits;3.25006;26490.2;8.82908;0.170667
20170107135654050_SVAKOV-R8_met.fits;2.36453;26485.8;5.7564;0.170667
20170107135603192_SVAKOV-R8_snap.fits;2.60701;26452.1;1.69514;0
20170107135703266_SVAKOV-R8_snap.fits;2.69805;26515.1;2.06607;0
20170107135838328_SVAKOV-R8_met.fits;2.61006;26512.2;9.81437;0.341333
20170107135851810_SVAKOV-R8_met.fits;2.65077;26471.2;11.614;0.341333
20170107135803341_SVAKOV-R8_snap.fits;2.34664;26526.9;1.92094;0
20170107135903416_SVAKOV-R8_snap.fits;2.42336;26522.5;2.54663;0
