#timestamp,LO_Frequency 
1483772415.8,286047002.3
1483772435.7,286046996.5
1483772455.7,286047001.7
1483772475.6,286047000.4
1483772495.5,286047001.6
1483772515.4,286046998.2
1483772535.4,286047002.3
1483772555.3,286047002.6
1483772575.2,286046998.6
1483772595.1,286046997.5
1483772615.1,286046999.0
1483772616.0,286046999.0
1483772635.9,286047000.1
1483772655.8,286046996.5
1483772675.8,286047002.5
1483772695.7,286046999.8
1483772715.6,286047001.7
1483772735.5,286047000.2
1483772755.5,286046998.8
1483772775.4,286046998.8
1483772795.3,286046998.6
1483772815.2,286046998.2
1483772835.2,286047001.9
1483772855.1,286046998.9
1483772875.0,286047002.3
1483772875.9,286047002.3
1483772895.9,286046998.3
1483772915.8,286047000.3
1483772935.7,286046998.9
1483772955.6,286047001.1
1483772975.6,286046997.8
1483772995.5,286047001.0
1483773015.4,286046997.3
1483773035.3,286047002.7
1483773055.3,286046999.6
1483773075.2,286046994.9
1483773095.1,286047001.9
1483773115.1,286047000.0
1483773116.0,286047000.0
1483773135.9,286046996.7
1483773155.8,286047002.2
1483773175.8,286047001.1
1483773195.7,286047001.0
1483773215.6,286046999.0
1483773235.6,286047001.0
1483773255.5,286046998.8
1483773275.4,286046998.4
1483773295.3,286047002.7
1483773315.3,286046998.8
1483773335.2,286046999.2
1483773355.1,286047002.5
1483773375.0,286046998.8
1483773376.0,286046998.8
1483773395.9,286047001.1
1483773415.8,286046998.7
1483773435.7,286047003.1
1483773455.7,286046998.8
1483773475.6,286046998.8
1483773495.5,286047000.1
1483773515.5,286047000.0
1483773535.4,286046998.7
1483773555.3,286047001.2
1483773575.2,286046999.1
1483773595.2,286046999.6
1483773615.1,286046998.5
1483773616.0,286046998.5
1483773635.0,286047003.9
1483773635.9,286047003.9
1483773655.9,286046993.3
1483773675.8,286046999.8
1483773695.7,286047001.3
1483773715.6,286047000.4
1483773735.6,286047001.1
1483773755.5,286046998.9
1483773775.4,286046999.4
1483773795.3,286046998.9
1483773815.3,286046998.5
1483773835.2,286047000.2
1483773855.1,286047000.4
1483773875.0,286047000.6
1483773876.0,286047000.6
1483773895.9,286046998.2
1483773915.8,286047000.7
1483773935.7,286047000.3
1483773955.7,286047000.3
1483773975.6,286047000.7
1483773995.5,286046998.2
1483774015.4,286047000.7
1483774035.4,286046999.0
1483774055.3,286047000.0
1483774075.2,286047000.2
1483774095.1,286047002.7
1483774115.1,286046996.5
1483774116.0,286046996.5
1483774135.0,286047005.5
1483774135.9,286047005.5
1483774155.9,286046994.8
1483774175.8,286046999.0
1483774195.7,286046999.1
1483774215.7,286047000.3
1483774235.6,286047000.6
1483774255.5,286046998.4
1483774275.4,286046998.2
1483774295.4,286047002.6
1483774315.3,286046998.9
1483774335.2,286047000.8
1483774355.1,286047002.6
1483774375.1,286047001.0
1483774376.0,286047001.0
1483774395.9,286046997.2
1483774415.8,286046998.4
1483774435.8,286047004.4
1483774455.7,286046997.9
1483774475.6,286046997.1
1483774495.5,286047001.1
1483774515.5,286046998.3
1483774535.4,286047001.9
1483774555.3,286047000.1
1483774575.2,286046998.3
1483774595.2,286047000.5
1483774615.1,1938.7
1483774635.0,9999993.5
1483774636.0,9999993.5
1483774655.9,9999993.4
1483774675.8,286047017.0
1483774695.7,286046997.9
1483774715.7,286046994.9
1483774735.6,286047000.8
1483774755.5,286047000.5
1483774775.4,286047002.3
1483774795.4,286046999.3
1483774815.3,286046997.7
1483774835.2,286046999.2
1483774855.1,286046999.4
1483774875.1,286046998.3
1483774876.0,286046998.3
1483774895.0,286047003.4
1483774895.9,286047003.4
1483774915.9,286046997.1
1483774935.8,286047000.6
1483774955.7,286047002.8
1483774975.6,286046999.1
1483774995.6,286046998.9
1483775015.5,286046999.2
1483775035.4,286047002.4
1483775055.3,286046997.2
1483775075.3,286047000.1
1483775095.2,286047001.3
1483775115.1,286047000.0
1483775135.0,286046998.3
1483775136.0,286046998.3
1483775155.9,286047002.4
1483775175.8,286047001.1
1483775195.7,286046999.0
1483775215.7,286047001.0
1483775235.6,286046999.2
1483775255.5,286046998.2
1483775275.4,286047004.0
1483775295.4,286046998.4
1483775315.3,286047001.0
1483775335.2,286047000.3
1483775355.2,286047000.5
1483775375.1,286046998.6
1483775376.0,286046998.6
1483775395.0,286047002.1
1483775395.9,286047002.1
1483775415.9,286046997.4
1483775435.8,286047002.5
1483775455.7,286046998.9
1483775475.6,286047000.8
1483775495.6,286047004.3
1483775515.5,286046999.4
1483775535.4,286046998.9
1483775555.3,286046999.4
1483775575.3,286046999.4
1483775595.2,286046996.5
1483775615.1,286047001.6
1483775635.1,286047002.8
1483775636.0,286047002.8
1483775655.0,286046995.8
1483775655.9,286046995.8
1483775675.8,286047008.4
1483775695.8,286047000.8
1483775715.7,286046999.7
1483775735.6,286047000.8
1483775755.6,286046994.9
1483775775.5,286047000.3
1483775795.4,286047000.0
1483775815.3,286047002.0
1483775835.3,286046998.4
1483775855.2,286047005.0
1483775875.1,286046998.9
1483775895.1,286046999.3
1483775896.0,286046999.3
1483775915.9,286046999.2
1483775935.8,286046999.2
1483775955.7,286047000.5
1483775975.7,286047000.7
1483775995.6,286046997.0
