#timestamp,LO_Frequency 
1479384015.7,286047001.3
1479384035.6,286047003.8
1479384055.6,286046996.7
1479384075.5,286047006.7
1479384095.4,286047000.9
1479384115.3,286046998.3
1479384135.3,286046999.4
1479384155.2,286046995.3
1479384175.1,286047002.5
1479384195.0,286046998.4
1479384195.9,286046998.4
1479384215.9,286047003.7
1479384235.8,286046999.3
1479384255.7,286046999.2
1479384275.6,286046998.6
1479384295.6,286047003.9
1479384315.5,286047003.8
1479384335.4,286047001.5
1479384355.3,286047000.7
1479384375.3,286046998.8
1479384395.2,286047002.2
1479384415.1,286047001.1
1479384435.0,286047000.6
1479384436.0,286047000.6
1479384455.9,286047002.3
1479384475.8,286047003.7
1479384495.7,286046997.1
1479384515.7,286047000.8
1479384535.6,286047004.1
1479384555.5,286046997.9
1479384575.4,286046995.5
1479384595.4,286046996.9
1479384615.3,286046997.8
1479384635.2,286046997.5
1479384655.1,286046995.6
1479384675.1,286047000.6
1479384676.0,286047000.6
1479384695.9,286046998.4
1479384715.8,286046998.9
1479384735.8,286046999.3
1479384755.7,286046998.1
1479384775.6,286047003.5
1479384795.5,286046997.1
1479384815.5,286046996.5
1479384835.4,286047000.3
1479384855.3,286047002.4
1479384875.2,286047001.8
1479384895.2,286046999.8
1479384915.1,286047004.0
1479384916.0,286047004.0
1479384935.0,286046996.1
1479384935.9,286046996.1
1479384955.9,286047006.4
1479384975.8,286046998.4
1479384995.7,286046996.9
1479385015.6,286047000.2
1479385035.6,286047003.4
1479385055.5,286046999.1
1479385075.4,286047003.9
1479385095.3,286047002.5
1479385115.3,286047001.0
1479385135.2,286047001.9
1479385155.1,286047001.9
1479385175.0,286046998.2
1479385176.0,286046998.2
1479385195.9,286046998.1
1479385215.8,286046998.4
1479385235.7,286047000.7
1479385255.7,286046995.3
1479385275.6,286046998.7
1479385295.5,286046997.1
1479385315.4,286046999.0
1479385335.4,286047001.5
1479385355.3,286047003.3
1479385375.2,286047003.1
1479385395.1,286047002.0
1479385415.1,286046998.8
1479385416.0,286046998.8
1479385435.9,286047002.2
1479385455.8,286046998.4
1479385475.7,286047001.2
1479385495.7,286047000.2
1479385515.6,286047001.0
1479385535.5,286046996.1
1479385555.5,286046997.0
1479385575.4,286046999.1
1479385595.3,286046999.0
1479385615.2,286046998.1
1479385635.2,286046999.9
1479385655.1,286047001.2
1479385656.0,286047001.2
1479385675.0,286046994.0
1479385675.9,286046994.0
1479385695.9,286047003.9
1479385715.8,286046998.7
1479385735.7,286047002.3
1479385755.6,286047001.4
1479385775.6,286047001.7
1479385795.5,286047005.0
1479385815.4,286047002.3
1479385835.3,286046995.2
1479385855.3,286047002.4
1479385875.2,286046999.5
1479385895.1,286046996.4
1479385915.0,286046995.8
1479385916.0,286046995.8
1479385935.9,286047003.5
1479385955.8,286047000.8
1479385975.7,286046999.2
1479385995.7,286046999.4
1479386015.6,286047004.3
1479386035.5,286046997.2
1479386055.4,286047000.0
1479386075.4,286046997.9
1479386095.3,286047005.8
1479386115.2,286046999.4
1479386135.1,286046999.5
1479386155.1,286046993.6
1479386156.0,286046993.6
1479386175.9,286047005.9
1479386195.8,286046999.4
1479386215.7,286046998.2
1479386235.7,286047008.1
1479386255.6,286047003.1
1479386275.5,286046998.3
1479386295.4,286046995.0
1479386315.4,286047001.0
1479386335.3,286046999.2
1479386355.2,286046996.9
1479386375.2,286046999.7
1479386395.1,286047002.4
1479386396.0,286047002.4
1479386415.0,286046998.1
1479386415.9,286046998.1
1479386435.9,286047004.4
1479386455.8,286046995.7
1479386475.7,286046997.8
1479386495.6,286046998.3
1479386515.6,286047003.6
1479386535.5,286047002.2
1479386555.4,286047002.2
1479386575.3,286047000.9
1479386595.3,286047000.6
1479386615.2,286046999.9
1479386635.1,286047002.4
1479386655.0,286046997.6
1479386655.9,286046997.6
1479386675.9,286047008.1
1479386695.8,286047000.1
1479386715.7,286046999.5
1479386735.6,286046993.3
1479386755.6,286047003.5
1479386775.5,286046993.3
1479386795.4,286046999.1
1479386815.3,286046997.4
1479386835.3,286046997.3
1479386855.2,286047000.6
1479386875.1,286046998.8
1479386895.0,286046999.6
1479386896.0,286046999.6
1479386915.9,286046997.4
1479386935.8,286046997.1
1479386955.7,286046998.8
1479386975.7,286047002.8
1479386995.6,286046998.4
1479387015.5,286046999.8
1479387035.4,286047005.1
1479387055.4,286047001.1
1479387075.3,286046997.6
1479387095.2,286046999.5
1479387115.1,286046994.9
1479387135.1,286047004.2
1479387136.0,286047004.2
1479387155.9,286046996.0
1479387175.8,286046996.8
1479387195.8,286046997.2
1479387215.7,286047000.5
1479387235.6,286046999.7
1479387255.5,286047002.5
1479387275.5,286046994.9
1479387295.4,286047000.0
1479387315.3,286047005.6
1479387335.2,286046998.4
1479387355.2,286047000.5
1479387375.1,286047002.8
1479387376.0,286047002.8
1479387395.0,286046999.2
1479387395.9,286046999.2
1479387415.9,286047000.9
1479387435.8,286046999.3
1479387455.7,286046998.6
1479387475.6,286046999.9
1479387495.6,286046999.7
1479387515.5,286047001.4
1479387535.4,286046998.6
1479387555.3,286046999.8
1479387575.3,286046998.9
1479387595.2,286046996.6
