#timestamp,LO_Frequency 
1479423615.0,286046998.3
1479423616.0,286046998.3
1479423635.9,286047002.2
1479423655.8,286046999.1
1479423675.7,286046999.1
1479423695.7,286047001.0
1479423715.6,286046998.7
1479423735.5,286046999.8
1479423755.4,286047000.3
1479423775.4,286047001.6
1479423795.3,286047000.4
1479423815.2,286047001.1
1479423835.1,286046999.1
1479423855.1,286047001.0
1479423856.0,286047001.0
1479423875.9,286046997.6
1479423895.8,286047002.6
1479423915.8,286046998.3
1479423935.7,286047000.4
1479423955.6,286047000.1
1479423975.5,286046999.8
1479423995.5,286047003.6
1479424015.4,286047001.2
1479424035.3,286046996.8
1479424055.2,286046998.1
1479424075.2,286047000.3
1479424095.1,286047001.2
1479424115.0,286046997.0
1479424115.9,286046997.0
1479424135.9,286047005.1
1479424155.8,286047000.5
1479424175.7,286047002.3
1479424195.6,286046999.4
1479424215.6,286046998.6
1479424235.5,286046998.6
1479424255.4,286047000.5
1479424275.3,286047000.7
1479424295.3,286046999.0
1479424315.2,286047002.8
1479424335.1,286047000.8
1479424355.0,286046998.2
1479424356.0,286046998.2
1479424375.9,286047000.1
1479424395.8,286047000.3
1479424415.7,286047001.5
1479424435.7,286047002.4
1479424455.6,286046997.0
1479424475.5,286047001.2
1479424495.4,286046999.2
1479424515.4,286046999.1
1479424535.3,286046998.5
1479424555.2,286047000.2
1479424575.1,286047000.6
1479424595.1,286047001.7
1479424596.0,286047001.7
1479424615.9,286046998.9
1479424635.8,286046998.5
1479424655.7,286047002.5
1479424675.7,286046998.8
1479424695.6,286047000.3
1479424715.5,286046998.7
1479424735.5,286046999.9
1479424755.4,286046998.6
1479424775.3,286047000.1
1479424795.2,286047002.8
1479424815.2,286047001.0
1479424835.1,286046998.9
1479424836.0,286046998.9
1479424855.0,286046998.6
1479424855.9,286046998.6
1479424875.9,286047003.6
1479424895.8,286046998.5
1479424915.7,286047002.7
1479424935.6,286046998.9
1479424955.6,286047001.2
1479424975.5,286046996.7
1479424995.4,286047002.7
1479425015.3,286046998.8
1479425035.3,286047000.1
1479425055.2,286047000.5
1479425075.1,286046998.3
1479425095.0,286047000.3
1479425096.0,286047000.3
1479425115.9,286047001.1
1479425135.8,286046999.8
1479425155.7,286047000.0
1479425175.7,286047001.1
1479425195.6,286046998.1
1479425215.5,286046999.9
1479425235.4,286047000.6
1479425255.4,286047000.3
1479425275.3,286047000.7
1479425295.2,286046998.9
1479425315.1,286047001.7
1479425335.1,286046999.9
1479425336.0,286046999.9
1479425355.9,286047000.8
1479425375.8,286046998.3
1479425395.7,286047002.4
1479425415.7,286046998.4
1479425435.6,286047000.7
1479425455.5,286046996.7
1479425475.5,286047002.0
1479425495.4,286046998.1
1479425515.3,286047002.2
1479425535.2,286046998.4
1479425555.2,286047002.8
1479425575.1,286046997.4
1479425576.0,286046997.4
1479425595.0,286047004.0
1479425595.9,286047004.0
1479425615.9,286046995.8
1479425635.8,286047000.4
1479425655.7,286046998.7
1479425675.6,286047002.8
1479425695.6,286046999.8
1479425715.5,286047000.0
1479425735.4,286046999.9
1479425755.3,286046999.8
1479425775.3,286047002.7
1479425795.2,286046999.6
1479425815.1,286046996.8
1479425835.0,286046998.2
1479425836.0,286046998.2
1479425855.9,286047004.4
1479425875.8,286046999.3
1479425895.7,286046998.5
1479425915.7,286047004.4
1479425935.6,286046998.7
1479425955.5,286047002.8
1479425975.4,286046999.0
1479425995.4,286047002.2
1479426015.3,286047001.2
1479426035.2,286046999.5
1479426055.1,286046998.1
1479426075.1,286047002.0
1479426076.0,286047002.0
1479426095.9,286047000.6
1479426115.8,286046999.4
1479426135.8,286047001.9
1479426155.7,286047000.1
1479426175.6,286046998.2
1479426195.5,286047004.3
1479426215.5,286046998.2
1479426235.4,286047001.6
1479426255.3,286047000.7
1479426275.2,286046997.0
1479426295.2,286047001.2
1479426315.1,286047001.0
1479426316.0,286047001.0
1479426335.0,286047001.0
1479426335.9,286047001.0
1479426355.9,286046998.8
1479426375.8,286047000.9
1479426395.7,286046999.1
1479426415.6,286046999.1
1479426435.6,286046996.8
1479426455.5,286046999.7
1479426475.4,286047000.2
1479426495.3,286046998.9
1479426515.3,286046998.1
1479426535.2,286046999.7
1479426555.1,286047001.0
1479426575.0,286046998.7
1479426576.0,286046998.7
1479426595.9,286047002.7
1479426615.8,286047001.0
1479426635.7,286047001.2
1479426655.7,286046997.6
1479426675.6,286047000.6
1479426695.5,286046996.6
1479426715.4,286046999.8
1479426735.4,286047004.2
1479426755.3,286047000.7
1479426775.2,286047000.9
1479426795.1,286046999.9
1479426815.1,286047001.5
1479426816.0,286047001.5
1479426835.9,286047002.4
1479426855.8,286046996.7
1479426875.7,286047000.8
1479426895.7,286046997.6
1479426915.6,286046998.5
1479426935.5,286046998.5
1479426955.5,286047001.0
1479426975.4,286047000.9
1479426995.3,286047000.6
1479427015.2,286046998.6
1479427035.2,286047001.2
1479427055.1,286047000.6
1479427056.0,286047000.6
1479427075.0,286046996.5
1479427075.9,286046996.5
1479427095.9,286047005.2
1479427115.8,286047000.2
1479427135.7,286046998.2
1479427155.6,286047001.9
1479427175.6,286046999.7
1479427195.5,286047003.7
