#timestamp,LO_Frequency 
1479412815.8,286047001.2
1479412835.7,286046998.4
1479412855.6,286047000.0
1479412875.6,286047000.4
1479412895.5,286046999.8
1479412915.4,286047003.4
1479412935.3,286046998.5
1479412955.3,286047000.3
1479412975.2,286046999.7
1479412995.1,286047002.3
1479413015.0,286046996.6
1479413016.0,286046996.6
1479413035.9,286047003.0
1479413055.8,286047004.4
1479413075.7,286046996.6
1479413095.7,286047000.9
1479413115.6,286046998.4
1479413135.5,286047002.0
1479413155.4,286047000.3
1479413175.4,286046999.7
1479413195.3,286047001.4
1479413215.2,286047002.4
1479413235.1,286046998.5
1479413255.1,286046998.5
1479413256.0,286046998.5
1479413275.9,286047000.4
1479413295.8,286047001.0
1479413315.7,286046999.3
1479413335.7,286047002.1
1479413355.6,286046998.3
1479413375.5,286046996.8
1479413395.4,286046999.8
1479413415.4,286047002.7
1479413435.3,286046996.8
1479413455.2,286047001.4
1479413475.1,286047002.4
1479413495.1,286046996.9
1479413496.0,286046996.9
1479413515.9,286047003.0
1479413535.8,286047000.2
1479413555.8,286047002.8
1479413575.7,286046999.5
1479413595.6,286046998.1
1479413615.5,286047001.8
1479413635.5,286047000.9
1479413655.4,286046997.8
1479413675.3,286046998.9
1479413695.2,286047000.0
1479413715.2,286046998.7
1479413735.1,286047000.8
1479413755.0,286046996.6
1479413755.9,286046996.6
1479413775.9,286047005.5
1479413795.8,286047001.2
1479413815.7,286046998.4
1479413835.6,286047002.1
1479413855.6,286047002.7
1479413875.5,286047000.7
1479413895.4,286047001.3
1479413915.3,286047003.7
1479413935.3,286046998.5
1479413955.2,286047001.0
1479413975.1,286046996.5
1479413995.0,286047003.7
1479413995.9,286047003.7
1479414015.9,286046995.2
1479414035.8,286046999.7
1479414055.7,286047002.9
1479414075.6,286047005.8
1479414095.6,286047002.0
1479414115.5,286047002.0
1479414135.4,286047002.6
1479414155.3,286047001.0
1479414175.3,286047004.1
1479414195.2,286046999.3
1479414215.1,286046999.1
1479414235.1,286047002.8
1479414236.0,286047002.8
1479414255.9,286046997.4
1479414275.8,286047000.7
1479414295.7,286046997.4
1479414315.7,286047000.0
1479414335.6,286047001.1
1479414355.5,286047002.7
1479414375.4,286046998.9
1479414395.4,286047000.3
1479414415.3,286047001.3
1479414435.2,286047003.2
1479414455.1,286047000.4
1479414475.1,286046996.5
1479414476.0,286046996.5
1479414495.0,286047003.0
1479414495.9,286047003.0
1479414515.9,286046995.6
1479414535.8,286046996.5
1479414555.7,286047000.8
1479414575.6,286046998.1
1479414595.6,286047002.7
1479414615.5,286046999.6
1479414635.4,286047000.1
1479414655.3,286047003.5
1479414675.3,286046999.5
1479414695.2,286047001.5
1479414715.1,286047003.6
1479414735.0,286046999.7
1479414736.0,286046999.7
1479414755.9,286046999.8
1479414775.8,286047000.7
1479414795.7,286047000.4
1479414815.7,286047000.9
1479414835.6,286046997.5
1479414855.5,286047002.8
1479414875.4,286047001.7
1479414895.4,286047002.0
1479414915.3,286046998.1
1479414935.2,286047001.2
1479414955.1,286046997.1
1479414975.1,286047000.4
1479414976.0,286047000.4
1479414995.9,286046996.9
1479415015.8,286047002.8
1479415035.7,286046999.6
1479415055.7,286046996.1
1479415075.6,286047001.2
1479415095.5,286046998.3
1479415115.4,286047000.9
1479415135.4,286046998.0
1479415155.3,286046997.9
1479415175.2,286046998.7
1479415195.1,286047000.7
1479415215.1,286047000.2
1479415216.0,286047000.2
1479415235.0,286047000.3
1479415235.9,286047000.3
1479415255.8,286046998.9
1479415275.8,286047002.4
1479415295.7,286047000.4
1479415315.6,286046997.2
1479415335.5,286047001.1
1479415355.5,286046999.1
1479415375.4,286046998.6
1479415395.3,286047003.3
1479415415.2,286046999.1
1479415435.2,286046997.9
1479415455.1,286046998.7
1479415475.0,286047000.8
1479415475.9,286047000.8
1479415495.9,286046998.8
1479415515.8,286046996.9
1479415535.7,286047002.5
1479415555.6,286046997.2
1479415575.6,286047000.7
1479415595.5,286047001.1
1479415615.4,286046997.5
1479415635.3,286046999.3
1479415655.3,286046996.5
1479415675.2,286046999.8
1479415695.1,286047000.0
1479415715.0,286046998.4
1479415716.0,286046998.4
1479415735.9,286047002.3
1479415755.8,286047000.7
1479415775.7,286046999.4
1479415795.7,286046998.5
1479415815.6,286047002.8
1479415835.5,286046996.9
1479415855.4,286046999.0
1479415875.4,286047000.2
1479415895.3,286047000.2
1479415915.2,286047000.8
1479415935.1,286046996.9
1479415955.1,286047000.5
1479415956.0,286047000.5
1479415975.9,286047000.0
1479415995.8,286047001.2
1479416015.8,286046997.8
1479416035.7,286046998.5
1479416055.6,286047002.7
1479416075.5,286046997.8
1479416095.5,286046997.2
1479416115.4,286046999.3
1479416135.3,286047000.0
1479416155.2,286047002.6
1479416175.2,286047002.6
1479416195.1,286047000.0
1479416196.0,286047000.0
1479416215.0,286047001.1
1479416215.9,286047001.1
1479416235.9,286046995.1
1479416255.8,286047000.6
1479416275.7,286046998.2
1479416295.6,286047001.8
1479416315.6,286047000.5
1479416335.5,286046998.4
1479416355.4,286046998.1
1479416375.3,286047004.0
1479416395.3,286046996.5
