# file name; noise; peak f.; mag.; duration
20161117005918224_ZVPP-R4_snap.fits;1.07647;26512.9;0.874928;0
20161117010018298_ZVPP-R4_snap.fits;1.02165;26510.7;0.905297;0
20161117010118373_ZVPP-R4_snap.fits;1.12982;26538.6;0.867422;0
20161117010218448_ZVPP-R4_snap.fits;1.06878;26483.6;0.899206;0
20161117010318522_ZVPP-R4_snap.fits;0.96456;26458;0.799424;0
20161117010418597_ZVPP-R4_snap.fits;1.01674;26548.1;0.830352;0
20161117010518672_ZVPP-R4_snap.fits;1.14758;26519.5;1.04348;0
20161117010618746_ZVPP-R4_snap.fits;1.08286;26523.9;1.03161;0
20161117010719821_ZVPP-R4_snap.fits;1.20663;26524.7;1.12263;0
20161117010819896_ZVPP-R4_snap.fits;1.45309;26542.2;1.01815;0
20161117010919970_ZVPP-R4_snap.fits;1.08622;26507.8;0.870072;0
20161117011019045_ZVPP-R4_snap.fits;1.22901;26546.6;0.963707;0
20161117011119120_ZVPP-R4_snap.fits;1.09828;26505.6;0.891517;0
20161117011219194_ZVPP-R4_snap.fits;1.25175;26518.8;0.874126;0
20161117011319269_ZVPP-R4_snap.fits;1.13796;26480;0.790179;0
20161117011419344_ZVPP-R4_snap.fits;1.1837;26491;0.814772;0
20161117011519418_ZVPP-R4_snap.fits;1.06351;26545.9;0.765792;0
20161117011619493_ZVPP-R4_snap.fits;1.16877;26545.9;0.932731;0
20161117011719568_ZVPP-R4_snap.fits;1.08606;26546.6;1.29143;0
20161117011819642_ZVPP-R4_snap.fits;1.02164;26495.4;0.67564;0
20161117011919717_ZVPP-R4_snap.fits;1.1169;26475.6;1.06472;0
20161117012019792_ZVPP-R4_snap.fits;1.18874;26517.3;1.11533;0
20161117012120866_ZVPP-R4_snap.fits;1.21536;26455.8;0.975228;0
20161117012220941_ZVPP-R4_snap.fits;1.1059;26534.2;0.906826;0
20161117012320016_ZVPP-R4_snap.fits;1.24362;26482.2;0.969109;0
20161117012420090_ZVPP-R4_snap.fits;1.16855;26495.4;0.910188;0
20161117012520165_ZVPP-R4_snap.fits;1.19604;26468.3;0.910461;0
20161117012620240_ZVPP-R4_snap.fits;1.22988;26495.4;0.966234;0
20161117012720314_ZVPP-R4_snap.fits;1.24224;26527.6;1.08716;0
20161117012820389_ZVPP-R4_snap.fits;1.24649;26502;0.994615;0
20161117012920464_ZVPP-R4_snap.fits;1.16979;26485.1;0.998921;0
20161117013020538_ZVPP-R4_snap.fits;1.10033;26468.3;0.989642;0
20161117013120613_ZVPP-R4_snap.fits;1.17182;26534.2;0.962855;0
20161117013220688_ZVPP-R4_snap.fits;1.20257;26525.4;1.11887;0
20161117013320762_ZVPP-R4_snap.fits;1.16709;26508.5;0.918133;0
20161117013420837_ZVPP-R4_snap.fits;1.28713;26537.8;1.14404;0
20161117013520912_ZVPP-R4_snap.fits;1.13924;26475.6;1.04174;0
20161117013621986_ZVPP-R4_snap.fits;1.75958;26521.7;1.19966;0
20161117013721061_ZVPP-R4_snap.fits;1.26471;26495.4;1.17952;0
20161117013821136_ZVPP-R4_snap.fits;1.88799;26475.6;1.53178;0
20161117013921210_ZVPP-R4_snap.fits;1.19949;26516.6;0.905193;0
20161117014021285_ZVPP-R4_snap.fits;1.17383;26548.1;0.926366;0
20161117014121360_ZVPP-R4_snap.fits;1.24958;26488;0.933862;0
20161117014221434_ZVPP-R4_snap.fits;1.16164;26542.2;0.975451;0
20161117014321509_ZVPP-R4_snap.fits;1.01036;26521.7;0.848942;0
20161117014421584_ZVPP-R4_snap.fits;1.10975;26452.9;0.884551;0
20161117014521658_ZVPP-R4_snap.fits;1.25392;26521.7;1.17417;0
20161117014621733_ZVPP-R4_snap.fits;1.16646;26485.8;0.820845;0
20161117014721808_ZVPP-R4_snap.fits;1.15292;26505.6;1.06369;0
20161117014821882_ZVPP-R4_snap.fits;1.36115;26501.2;0.962669;0
20161117014922957_ZVPP-R4_snap.fits;1.25587;26456.5;0.912127;0
20161117015022032_ZVPP-R4_snap.fits;1.24664;26502.7;0.828612;0
20161117015122106_ZVPP-R4_snap.fits;1.17177;26542.2;1.11437;0
20161117015222181_ZVPP-R4_snap.fits;1.21463;26463.1;0.856678;0
20161117015322256_ZVPP-R4_snap.fits;1.1749;26480.7;0.982165;0
20161117015422330_ZVPP-R4_snap.fits;1.05051;26548.1;0.996114;0
20161117015522405_ZVPP-R4_snap.fits;1.0005;26521;0.960816;0
20161117015622480_ZVPP-R4_snap.fits;1.11624;26547.4;0.953093;0
20161117015722554_ZVPP-R4_snap.fits;1.15483;26464.6;0.963162;0
20161117015822629_ZVPP-R4_snap.fits;1.22609;26541.5;1.07043;0
