# file name; noise; peak f.; mag.; duration
20161117085952064_ZVPP-R4_snap.fits;1.11694;26537.8;0.954494;0
20161117090052138_ZVPP-R4_snap.fits;1.14652;26455.1;1.01244;0
20161117090152213_ZVPP-R4_snap.fits;1.18336;26507.8;1.00417;0
20161117090252288_ZVPP-R4_snap.fits;1.12957;26509.3;1.07021;0
20161117090352362_ZVPP-R4_snap.fits;1.11112;26492.4;0.736238;0
20161117090452437_ZVPP-R4_snap.fits;1.07051;26460.9;0.877424;0
20161117090552512_ZVPP-R4_snap.fits;1.11031;26484.4;0.970714;0
20161117090653586_ZVPP-R4_snap.fits;1.03631;26535.6;0.807296;0
20161117090753661_ZVPP-R4_snap.fits;1.16081;26484.4;1.06036;0
20161117090853736_ZVPP-R4_snap.fits;1.15442;26536.4;0.93728;0
20161117090953810_ZVPP-R4_snap.fits;1.17326;26531.2;0.923044;0
20161117091053885_ZVPP-R4_snap.fits;1.08651;26515.9;0.862209;0
20161117091153960_ZVPP-R4_snap.fits;1.20426;26511.5;0.933346;0
20161117091253034_ZVPP-R4_snap.fits;1.22109;26509.3;0.997082;0
20161117091353109_ZVPP-R4_snap.fits;1.1697;26540;0.944349;0
20161117091453184_ZVPP-R4_snap.fits;1.05062;26524.7;0.785366;0
20161117091553258_ZVPP-R4_snap.fits;1.07156;26529.1;0.82228;0
20161117091653333_ZVPP-R4_snap.fits;1.04326;26521;0.784178;0
20161117091753408_ZVPP-R4_snap.fits;1.11558;26521;0.912958;0
20161117091853482_ZVPP-R4_snap.fits;1.2433;26543.7;0.98196;0
20161117091953557_ZVPP-R4_snap.fits;0.990064;26515.9;0.825284;0
20161117092053632_ZVPP-R4_snap.fits;1.01883;26496.1;0.79844;0
20161117092154706_ZVPP-R4_snap.fits;1.11405;26493.2;1.14912;0
20161117092254781_ZVPP-R4_snap.fits;1.13158;26536.4;0.975813;0
20161117092354856_ZVPP-R4_snap.fits;1.04596;26494.6;0.816042;0
20161117092454930_ZVPP-R4_snap.fits;1.08722;26529.8;0.938161;0
20161117092554005_ZVPP-R4_snap.fits;1.09496;26536.4;0.837181;0
20161117092654080_ZVPP-R4_snap.fits;1.03918;26450.7;0.882984;0
20161117092754154_ZVPP-R4_snap.fits;0.996672;26469.7;0.911354;0
20161117092854229_ZVPP-R4_snap.fits;1.17565;26515.9;0.922013;0
20161117092954304_ZVPP-R4_snap.fits;1.08855;26498.3;0.934342;0
20161117093054378_ZVPP-R4_snap.fits;1.05213;26525.4;0.996443;0
20161117093154453_ZVPP-R4_snap.fits;1.14416;26454.3;0.696354;0
20161117093254528_ZVPP-R4_snap.fits;1.09137;26490.2;0.938605;0
20161117093354602_ZVPP-R4_snap.fits;1.07819;26488;1.0814;0
20161117093454677_ZVPP-R4_snap.fits;1.0931;26475.6;0.848751;0
20161117093555752_ZVPP-R4_snap.fits;1.1111;26472.7;1.07552;0
20161117093655826_ZVPP-R4_snap.fits;1.13163;26520.3;1.03785;0
20161117093755901_ZVPP-R4_snap.fits;1.00531;26529.8;0.877948;0
20161117093855976_ZVPP-R4_snap.fits;1.10624;26523.2;0.99437;0
20161117093955050_ZVPP-R4_snap.fits;0.979052;26535.6;0.772707;0
20161117094055125_ZVPP-R4_snap.fits;1.00853;26507.1;0.963744;0
20161117094155200_ZVPP-R4_snap.fits;1.14241;26513.7;0.958505;0
20161117094255274_ZVPP-R4_snap.fits;1.04619;26525.4;0.914092;0
20161117094355349_ZVPP-R4_snap.fits;1.29455;26477.1;0.904568;0
20161117094455424_ZVPP-R4_snap.fits;1.19562;26512.9;0.841449;0
20161117094555498_ZVPP-R4_snap.fits;1.04278;26542.2;0.703118;0
20161117094655573_ZVPP-R4_snap.fits;1.18763;26524.7;1.08705;0
20161117094755648_ZVPP-R4_snap.fits;1.01283;26516.6;0.909219;0
20161117094855722_ZVPP-R4_snap.fits;1.20915;26506.3;0.945065;0
20161117094956797_ZVPP-R4_snap.fits;1.07325;26539.3;0.717523;0
20161117095056872_ZVPP-R4_snap.fits;1.04042;26495.4;0.927935;0
20161117095156946_ZVPP-R4_snap.fits;0.90165;26450;0.802224;0
20161117095256021_ZVPP-R4_snap.fits;1.04264;26474.1;0.761996;0
20161117095356096_ZVPP-R4_snap.fits;1.06355;26478.5;0.802475;0
20161117095456170_ZVPP-R4_snap.fits;0.85489;26492.4;0.74499;0
20161117095556245_ZVPP-R4_snap.fits;0.95605;26466.8;0.949448;0
20161117095656320_ZVPP-R4_snap.fits;1.09876;26454.3;0.905371;0
20161117095756394_ZVPP-R4_snap.fits;1.05708;26463.9;0.80039;0
20161117095856469_ZVPP-R4_snap.fits;1.169;26466.1;0.975985;0
