# file name; noise; peak f.; mag.; duration
20161117145917869_ZVPP-R4_snap.fits;1.07167;26514.4;0.969421;0
20161117150017944_ZVPP-R4_snap.fits;1.10616;26488.8;0.961923;0
20161117150117018_ZVPP-R4_snap.fits;1.16391;26507.8;0.933941;0
20161117150218093_ZVPP-R4_snap.fits;1.09664;26484.4;0.84996;0
20161117150318168_ZVPP-R4_snap.fits;1.02756;26485.1;0.820433;0
20161117150418242_ZVPP-R4_snap.fits;1.15597;26529.8;1.36618;0
20161117150518317_ZVPP-R4_snap.fits;0.99136;26496.1;0.969975;0
20161117150618392_ZVPP-R4_snap.fits;0.908909;26495.4;0.992953;0
20161117150718466_ZVPP-R4_snap.fits;1.19076;26537.8;0.906012;0
20161117150818541_ZVPP-R4_snap.fits;1.10765;26498.3;0.961171;0
20161117150918616_ZVPP-R4_snap.fits;1.00192;26482.2;1.03581;0
20161117151018690_ZVPP-R4_snap.fits;1.07156;26491.7;0.950435;0
20161117151118765_ZVPP-R4_snap.fits;1.07737;26484.4;0.81982;0
20161117151218840_ZVPP-R4_snap.fits;0.995227;26504.2;0.765901;0
20161117151318914_ZVPP-R4_snap.fits;1.1014;26475.6;0.974199;0
20161117151418989_ZVPP-R4_snap.fits;1.15769;26523.2;0.829977;0
20161117151518064_ZVPP-R4_snap.fits;1.26981;26485.8;0.821278;0
20161117151618138_ZVPP-R4_snap.fits;1.06134;26521.7;0.754927;0
20161117151719213_ZVPP-R4_snap.fits;1.15344;26476.3;0.872936;0
20161117151819288_ZVPP-R4_snap.fits;1.03984;26479.2;0.858995;0
20161117151919362_ZVPP-R4_snap.fits;1.0863;26450;0.94914;0
20161117152019437_ZVPP-R4_snap.fits;1.00577;26494.6;0.936441;0
20161117152119512_ZVPP-R4_snap.fits;1.03024;26482.9;0.849325;0
20161117152219586_ZVPP-R4_snap.fits;1.11903;26469.7;0.922391;0
20161117152319661_ZVPP-R4_snap.fits;1.05177;26502.7;0.89124;0
20161117152419736_ZVPP-R4_snap.fits;1.19814;26481.4;1.03347;0
20161117152519810_ZVPP-R4_snap.fits;1.10528;26537.8;0.787179;0
20161117152619885_ZVPP-R4_snap.fits;1.02853;26509.3;1.07525;0
20161117152719960_ZVPP-R4_snap.fits;1.12833;26476.3;0.859613;0
20161117152819034_ZVPP-R4_snap.fits;1.15991;26517.3;1.1422;0
20161117152919109_ZVPP-R4_snap.fits;1.23467;26515.1;0.899105;0
20161117153019184_ZVPP-R4_snap.fits;1.02146;26452.9;1.06677;0
20161117153120258_ZVPP-R4_snap.fits;1.11767;26518.1;0.915208;0
20161117153220333_ZVPP-R4_snap.fits;0.963796;26450;0.690469;0
20161117153320408_ZVPP-R4_snap.fits;1.01328;26509.3;1.08428;0
20161117153420482_ZVPP-R4_snap.fits;1.1394;26455.8;0.966582;0
20161117153520557_ZVPP-R4_snap.fits;1.15615;26518.8;0.990135;0
20161117153620632_ZVPP-R4_snap.fits;1.16241;26517.3;0.836802;0
20161117153720706_ZVPP-R4_snap.fits;1.01205;26475.6;1.10204;0
20161117153820781_ZVPP-R4_snap.fits;1.12482;26478.5;0.872006;0
20161117153920856_ZVPP-R4_snap.fits;1.18458;26547.4;1.10211;0
20161117154020930_ZVPP-R4_snap.fits;1.11144;26514.4;0.903722;0
20161117154120005_ZVPP-R4_snap.fits;1.0775;26458.7;0.825977;0
20161117154220080_ZVPP-R4_snap.fits;1.26663;26496.8;0.913556;0
20161117154320154_ZVPP-R4_snap.fits;1.2379;26472.7;0.986086;0
20161117154420229_ZVPP-R4_snap.fits;1.09297;26504.2;0.925;0
20161117154521304_ZVPP-R4_snap.fits;1.70857;26515.9;1.29176;0
20161117154621378_ZVPP-R4_snap.fits;1.42978;26489.5;1.34388;0
20161117154721453_ZVPP-R4_snap.fits;1.02862;26500.5;0.944018;0
20161117154821528_ZVPP-R4_snap.fits;1.78798;26532;1.48971;0
20161117154921602_ZVPP-R4_snap.fits;1.06497;26451.4;1.02483;0
20161117155021677_ZVPP-R4_snap.fits;1.03253;26485.8;0.84134;0
20161117155121752_ZVPP-R4_snap.fits;1.16997;26528.3;0.817818;0
20161117155221826_ZVPP-R4_snap.fits;1.14185;26501.2;0.838747;0
20161117155321901_ZVPP-R4_snap.fits;1.03335;26515.9;0.803757;0
20161117155421976_ZVPP-R4_snap.fits;0.886258;26548.8;0.988196;0
20161117155521050_ZVPP-R4_snap.fits;1.14211;26463.9;1.08902;0
20161117155621125_ZVPP-R4_snap.fits;1.07017;26541.5;0.923305;0
20161117155721200_ZVPP-R4_snap.fits;1.24487;26520.3;0.938939;0
20161117155821274_ZVPP-R4_snap.fits;1.05637;26490.2;1.1472;0
