# file name; noise; peak f.; mag.; duration
20161117195938269_ZVPP-R4_snap.fits;1.0732;26456.5;0.847266;0
20161117200038344_ZVPP-R4_snap.fits;1.05773;26494.6;0.979027;0
20161117200139418_ZVPP-R4_snap.fits;1.0859;26460.2;1.05712;0
20161117200239493_ZVPP-R4_snap.fits;1.16287;26505.6;0.956293;0
20161117200339568_ZVPP-R4_snap.fits;1.04212;26543.7;0.746794;0
20161117200439642_ZVPP-R4_snap.fits;1.05371;26456.5;0.888705;0
20161117200539717_ZVPP-R4_snap.fits;1.04239;26466.8;0.98779;0
20161117200639792_ZVPP-R4_snap.fits;1.03372;26478.5;0.845331;0
20161117200739866_ZVPP-R4_snap.fits;1.25404;26526.1;0.946069;0
20161117200839941_ZVPP-R4_snap.fits;1.18998;26537.1;1.00708;0
20161117200939016_ZVPP-R4_snap.fits;1.1056;26523.9;1.00029;0
20161117201039090_ZVPP-R4_snap.fits;1.00836;26495.4;0.811365;0
20161117201139165_ZVPP-R4_snap.fits;1.23244;26468.3;0.963057;0
20161117201239240_ZVPP-R4_snap.fits;1.10759;26512.2;0.903513;0
20161117201339314_ZVPP-R4_snap.fits;1.03795;26476.3;0.80538;0
20161117201439389_ZVPP-R4_snap.fits;0.957352;26524.7;0.871863;0
20161117201540464_ZVPP-R4_snap.fits;1.08709;26493.2;0.780752;0
20161117201640538_ZVPP-R4_snap.fits;1.04842;26547.4;1.02537;0
20161117201740613_ZVPP-R4_snap.fits;1.14215;26500.5;0.912733;0
20161117201840688_ZVPP-R4_snap.fits;1.07272;26523.2;0.776394;0
20161117201940762_ZVPP-R4_snap.fits;1.00514;26547.4;1.00895;0
20161117202040837_ZVPP-R4_snap.fits;1.02967;26469.7;0.895075;0
20161117202140912_ZVPP-R4_snap.fits;1.00876;26526.9;0.956059;0
20161117202240986_ZVPP-R4_snap.fits;1.02407;26532.7;0.87498;0
20161117202340061_ZVPP-R4_snap.fits;1.03089;26536.4;0.905299;0
20161117202440136_ZVPP-R4_snap.fits;1.14683;26452.9;0.866784;0
20161117202540210_ZVPP-R4_snap.fits;1.03578;26512.9;0.976672;0
20161117202640285_ZVPP-R4_snap.fits;1.13898;26461.7;0.995644;0
20161117202740360_ZVPP-R4_snap.fits;1.25465;26532;0.901768;0
20161117202841434_ZVPP-R4_snap.fits;1.43161;26474.9;1.48177;0
20161117202941509_ZVPP-R4_snap.fits;1.35297;26464.6;0.955619;0
20161117203041584_ZVPP-R4_snap.fits;1.4831;26471.9;1.15807;0
20161117203141658_ZVPP-R4_snap.fits;1.44202;26543.7;1.10076;0
20161117203241733_ZVPP-R4_snap.fits;1.09176;26530.5;0.936033;0
20161117203341808_ZVPP-R4_snap.fits;1.18509;26469;1.05873;0
20161117203441882_ZVPP-R4_snap.fits;1.15162;26460.9;0.810078;0
20161117203541957_ZVPP-R4_snap.fits;1.03493;26477.1;1.32423;0
20161117203641032_ZVPP-R4_snap.fits;0.936304;26508.5;0.882626;0
20161117203741106_ZVPP-R4_snap.fits;1.12946;26515.9;0.940017;0
20161117203841181_ZVPP-R4_snap.fits;1.11431;26494.6;0.826276;0
20161117203941256_ZVPP-R4_snap.fits;1.15683;26502.7;0.934438;0
20161117204041330_ZVPP-R4_snap.fits;1.03935;26504.9;0.929772;0
20161117204141405_ZVPP-R4_snap.fits;0.877466;26494.6;1.04228;0
20161117204241480_ZVPP-R4_snap.fits;0.995965;26523.9;0.941431;0
20161117204342554_ZVPP-R4_snap.fits;0.890321;26499.8;0.861072;0
20161117204442629_ZVPP-R4_snap.fits;1.14217;26501.2;0.895199;0
20161117204542704_ZVPP-R4_snap.fits;0.961227;26452.1;0.961714;0
20161117204642778_ZVPP-R4_snap.fits;1.26239;26452.1;0.900918;0
20161117204742853_ZVPP-R4_snap.fits;1.02475;26506.3;0.891623;0
20161117204842928_ZVPP-R4_snap.fits;1.02029;26510.7;0.929212;0
20161117204942002_ZVPP-R4_snap.fits;1.1279;26477.1;0.981016;0
20161117205042077_ZVPP-R4_snap.fits;1.07613;26510.7;0.923792;0
20161117205142152_ZVPP-R4_snap.fits;1.07381;26523.2;0.936282;0
20161117205242226_ZVPP-R4_snap.fits;0.958667;26472.7;0.885012;0
20161117205342301_ZVPP-R4_snap.fits;0.976744;26525.4;0.840654;0
20161117205442376_ZVPP-R4_snap.fits;1.0791;26500.5;0.902014;0
20161117205542450_ZVPP-R4_snap.fits;1.05954;26479.2;0.826182;0
20161117205642525_ZVPP-R4_snap.fits;0.978208;26488;0.890471;0
20161117205743600_ZVPP-R4_snap.fits;1.07666;26499;0.788424;0
20161117205843674_ZVPP-R4_snap.fits;1.10248;26515.1;1.02887;0
