#timestamp,LO_Frequency 
1479387615.1,286047000.9
1479387635.0,286046994.9
1479387636.0,286046994.9
1479387655.9,286047010.7
1479387675.8,286047001.1
1479387695.7,286046995.6
1479387715.7,286046995.4
1479387735.6,286047002.6
1479387755.5,286047001.2
1479387775.4,286046996.5
1479387795.4,286047002.8
1479387815.3,286046997.6
1479387835.2,286047004.0
1479387855.1,286046999.2
1479387875.1,286046999.2
1479387876.0,286046999.2
1479387895.9,286046999.9
1479387915.8,286047005.7
1479387935.8,286046998.2
1479387955.7,286046999.3
1479387975.6,286046999.5
1479387995.5,286046996.9
1479388015.5,286046999.8
1479388035.4,286047009.7
1479388055.3,286047002.8
1479388075.2,286046999.1
1479388095.2,286046998.1
1479388115.1,286047002.2
1479388135.0,286047000.6
1479388135.9,286047000.6
1479388155.9,286046994.9
1479388175.8,286047000.8
1479388195.7,286047001.2
1479388215.6,286047002.1
1479388235.6,286046994.4
1479388255.5,286046996.2
1479388275.4,286046999.3
1479388295.3,286047002.5
1479388315.3,286047005.3
1479388335.2,286047003.6
1479388355.1,286047002.0
1479388375.0,286046996.9
1479388376.0,286046996.9
1479388395.9,286047002.6
1479388415.8,286047001.2
1479388435.7,286046998.8
1479388455.7,286046996.9
1479388475.6,286046999.8
1479388495.5,286047002.3
1479388515.4,286046995.3
1479388535.4,286046998.2
1479388555.3,286047004.0
1479388575.2,286047002.2
1479388595.1,286047001.1
1479388615.1,286047000.2
1479388616.0,286047000.2
1479388635.9,286046997.2
1479388655.8,286047000.1
1479388675.8,286047003.8
1479388695.7,286046998.5
1479388715.6,286046999.5
1479388735.5,286046991.7
1479388755.5,286046998.2
1479388775.4,286046997.1
1479388795.3,286047000.6
1479388815.2,286047001.0
1479388835.2,286046996.4
1479388855.1,286046997.7
1479388856.0,286046997.7
1479388875.0,286046996.9
1479388875.9,286046996.9
1479388895.9,286047001.0
1479388915.8,286046996.2
1479388935.7,286046995.7
1479388955.6,286047000.8
1479388975.6,286047002.0
1479388995.5,286047001.6
1479389015.4,286047001.0
1479389035.3,286047000.2
1479389055.3,286046996.8
1479389075.2,286047002.5
1479389095.1,286046997.7
1479389115.0,286046999.4
1479389115.9,286046999.4
1479389135.9,286046998.0
1479389155.8,286046995.7
1479389175.7,286046995.0
1479389195.6,286047003.2
1479389215.6,286047000.5
1479389235.5,286047002.7
1479389255.4,286046994.9
1479389275.3,286047010.4
1479389295.3,286047003.9
1479389315.2,286047002.7
1479389335.1,286046998.9
1479389355.0,286046996.6
1479389356.0,286046996.6
1479389375.9,286047005.9
1479389395.8,286047000.6
1479389415.7,286046994.7
1479389435.7,286046995.8
1479389455.6,286047000.6
1479389475.5,286046997.7
1479389495.4,286046996.7
1479389515.4,286046997.5
1479389535.3,286046996.1
1479389555.2,286046997.8
1479389575.1,286046998.5
1479389595.1,286046999.6
1479389596.0,286046999.6
1479389615.9,286046996.9
1479389635.8,286047000.5
1479389655.8,286046998.4
1479389675.7,286047000.3
1479389695.6,286046997.7
1479389715.5,286047000.8
1479389735.5,286046998.9
1479389755.4,286047001.2
1479389775.3,286047005.6
1479389795.2,286046998.2
1479389815.2,286046999.9
1479389835.1,286047004.7
1479389855.0,286047002.5
1479389855.9,286047002.5
1479389875.9,286046995.7
1479389895.8,286046999.5
1479389915.7,286046999.8
1479389935.6,286047000.4
1479389955.6,286046997.0
1479389975.5,286046999.0
1479389995.4,286047001.1
1479390015.3,286046995.2
1479390035.3,286047000.9
1479390055.2,286047000.5
1479390075.1,286046999.3
1479390095.0,286046998.0
1479390096.0,286046998.0
1479390115.9,286047003.7
1479390135.8,286047000.9
1479390155.7,286047002.6
1479390175.7,286047003.5
1479390195.6,286047000.8
1479390215.5,286046997.7
1479390235.4,286046996.5
1479390255.4,286046998.7
1479390275.3,286046996.8
1479390295.2,286046997.8
1479390315.1,286046996.6
1479390335.1,286047000.8
1479390336.0,286047000.8
1479390355.9,286046997.6
1479390375.8,286047004.1
1479390395.8,286047001.2
1479390415.7,286046997.3
1479390435.6,286046998.4
1479390455.5,286047006.4
1479390475.5,286047004.8
1479390495.4,286047004.3
1479390515.3,286046996.8
1479390535.2,286047001.9
1479390555.2,286046999.6
1479390575.1,286046997.9
1479390595.0,286046999.2
1479390595.9,286046999.2
1479390615.9,286047000.2
1479390635.8,286047002.3
1479390655.7,286046999.7
1479390675.6,286047006.7
1479390695.6,286047006.0
1479390715.5,286046998.3
1479390735.4,286047007.2
1479390755.3,286047003.6
1479390775.3,286047002.5
1479390795.2,286047000.1
1479390815.1,286047006.0
1479390835.0,286047001.0
1479390835.9,286047001.0
1479390855.9,286047000.5
1479390875.8,286047002.6
1479390895.7,286046996.7
1479390915.6,286047002.1
1479390935.6,286046996.6
1479390955.5,286047000.8
1479390975.4,286047005.9
1479390995.3,286047002.8
1479391015.3,286047000.2
1479391035.2,286047003.1
1479391055.1,286047003.2
1479391075.1,286046998.9
1479391076.0,286046998.9
1479391095.9,286046999.1
1479391115.8,286046999.4
1479391135.8,286046998.8
1479391155.7,286047002.8
1479391175.6,286046998.5
1479391195.5,286046999.4
