#timestamp,LO_Frequency 
1479373215.6,286047000.8
1479373235.5,286046996.8
1479373255.4,286047000.0
1479373275.3,286047000.3
1479373295.3,286046998.2
1479373315.2,286047002.6
1479373335.1,286046999.4
1479373355.0,286046998.7
1479373355.9,286046998.7
1479373375.9,286047001.9
1479373395.8,286047000.7
1479373415.7,286046998.9
1479373435.6,286047000.8
1479373455.6,286046999.2
1479373475.5,286047000.9
1479373495.4,286046998.4
1479373515.3,286047002.0
1479373535.3,286047000.9
1479373555.2,286047001.0
1479373575.1,286046998.6
1479373595.0,286046998.2
1479373596.0,286046998.2
1479373615.9,286047005.6
1479373635.8,286046999.0
1479373655.7,286046998.5
1479373675.7,286047000.9
1479373695.6,286046998.7
1479373715.5,286046998.6
1479373735.4,286047000.0
1479373755.4,286047000.0
1479373775.3,286047002.3
1479373795.2,286047004.8
1479373815.1,286047001.7
1479373835.1,286046998.9
1479373836.0,286046998.9
1479373855.9,286047000.8
1479373875.8,286046997.0
1479373895.8,286047000.1
1479373915.7,286047004.1
1479373935.6,286047000.1
1479373955.5,286046999.3
1479373975.5,286046997.0
1479373995.4,286046999.1
1479374015.3,286046998.7
1479374035.2,286046997.4
1479374055.2,286047000.2
1479374075.1,286046999.4
1479374076.0,286046999.4
1479374095.0,286047001.0
1479374095.9,286047001.0
1479374115.9,286046997.4
1479374135.8,286047002.4
1479374155.7,286046999.1
1479374175.6,286046997.0
1479374195.6,286047000.3
1479374215.5,286047002.6
1479374235.4,286047001.4
1479374255.3,286047000.1
1479374275.3,286047000.5
1479374295.2,286046996.9
1479374315.1,286047001.2
1479374335.0,286047000.8
1479374335.9,286047000.8
1479374355.9,286046999.3
1479374375.8,286046999.2
1479374395.7,286046999.6
1479374415.6,286046997.7
1479374435.6,286046998.8
1479374455.5,286047000.2
1479374475.4,286047001.9
1479374495.3,286047001.0
1479374515.3,286046997.2
1479374535.2,286047000.8
1479374555.1,286046998.9
1479374575.0,286046998.9
1479374576.0,286046998.9
1479374595.9,286046998.5
1479374615.8,286047000.6
1479374635.7,286047002.7
1479374655.7,286046998.7
1479374675.6,286047001.1
1479374695.5,286046998.5
1479374715.4,286047001.2
1479374735.4,286046996.8
1479374755.3,286047002.1
1479374775.2,286047002.2
1479374795.1,286046999.1
1479374815.1,286047000.5
1479374816.0,286047000.5
1479374835.9,286047000.0
1479374855.8,286047002.6
1479374875.8,286046999.2
1479374895.7,286046998.8
1479374915.6,286047001.1
1479374935.5,286046998.2
1479374955.5,286047000.7
1479374975.4,286046998.3
1479374995.3,286046999.7
1479375015.2,286047002.0
1479375035.2,286047000.2
1479375055.1,286047000.2
1479375056.0,286047000.2
1479375075.0,286047000.8
1479375075.9,286047000.8
1479375095.9,286046999.2
1479375115.8,286046999.2
1479375135.7,286046996.6
1479375155.6,286047005.8
1479375175.6,286046998.7
1479375195.5,286046998.3
1479375215.4,286047001.8
1479375235.3,286046998.3
1479375255.3,286046998.6
1479375275.2,286047002.4
1479375295.1,286046999.3
1479375315.0,286047000.0
1479375316.0,286047000.0
1479375335.9,286047000.5
1479375355.8,286047003.5
1479375375.7,286046999.4
1479375395.7,286046994.9
1479375415.6,286047002.4
1479375435.5,286046999.5
1479375455.4,286046999.1
1479375475.4,286047000.5
1479375495.3,286046999.3
1479375515.2,286046998.7
1479375535.1,286047000.8
1479375555.1,286046998.6
1479375556.0,286046998.6
1479375575.9,286047000.3
1479375595.8,286046999.8
1479375615.8,286047000.1
1479375635.7,286046999.7
1479375655.6,286047001.5
1479375675.5,286047002.2
1479375695.5,286046996.9
1479375715.4,286047002.8
1479375735.3,286046996.9
1479375755.2,286047002.5
1479375775.2,286047000.6
1479375795.1,286046998.4
1479375815.0,286046999.8
1479375815.9,286046999.8
1479375835.9,286047000.0
1479375855.8,286047001.0
1479375875.7,286047000.0
1479375895.6,286047000.7
1479375915.6,286046997.4
1479375935.5,286047000.5
1479375955.4,286046999.9
1479375975.3,286047000.9
1479375995.3,286046998.5
1479376015.2,286047002.8
1479376035.1,286046998.9
1479376055.0,286047000.0
1479376055.9,286047000.0
1479376075.9,286047000.1
1479376095.8,286047002.8
1479376115.7,286046998.3
1479376135.6,286047000.4
1479376155.6,286046998.7
1479376175.5,286046998.8
1479376195.4,286047002.8
1479376215.3,286046998.0
1479376235.3,286046998.8
1479376255.2,286047001.2
1479376275.1,286046998.4
1479376295.0,286047000.3
1479376296.0,286047000.3
1479376315.9,286047001.2
1479376335.8,286046999.1
1479376355.7,286047000.5
1479376375.7,286046999.0
1479376395.6,286046998.4
1479376415.5,286047002.6
1479376435.4,286046998.2
1479376455.4,286047002.2
1479376475.3,286046998.8
1479376495.2,286046998.6
1479376515.1,286047002.6
1479376535.1,286046998.2
1479376536.0,286046998.2
1479376555.9,286047004.3
1479376575.8,286046997.0
1479376595.8,286046999.7
1479376615.7,286046999.8
1479376635.6,286047004.3
1479376655.5,286046998.7
1479376675.5,286047002.5
1479376695.4,286046998.4
1479376715.3,286046998.4
1479376735.2,286046999.8
1479376755.2,286047002.8
1479376775.1,286046997.0
1479376795.0,286047002.5
1479376795.9,286047002.5
