# file name; noise; peak f.; mag.; duration
20161116235914744_ZVPP-R4_snap.fits;1.07339;26529.8;1.13443;0
20161117000014818_ZVPP-R4_snap.fits;1.11963;26499;0.806574;0
20161117000114893_ZVPP-R4_snap.fits;1.09673;26537.8;0.787152;0
20161117000214968_ZVPP-R4_snap.fits;1.1617;26523.2;0.878537;0
20161117000314042_ZVPP-R4_snap.fits;1.02454;26476.3;0.990354;0
20161117000414117_ZVPP-R4_snap.fits;1.17076;26461.7;0.791729;0
20161117000514192_ZVPP-R4_snap.fits;1.20872;26477.8;0.949804;0
20161117000614266_ZVPP-R4_snap.fits;1.07109;26502.7;0.801821;0
20161117000714341_ZVPP-R4_snap.fits;1.09723;26548.1;1.09892;0
20161117000814416_ZVPP-R4_snap.fits;1.28336;26464.6;0.942854;0
20161117000914490_ZVPP-R4_snap.fits;1.35171;26473.4;1.05873;0
20161117001014565_ZVPP-R4_snap.fits;1.08654;26485.1;0.79999;0
20161117001115640_ZVPP-R4_snap.fits;1.11671;26523.2;0.948802;0
20161117001215714_ZVPP-R4_snap.fits;1.03156;26541.5;1.10014;0
20161117001315789_ZVPP-R4_snap.fits;0.947495;26494.6;0.787961;0
20161117001415864_ZVPP-R4_snap.fits;1.05625;26471.2;1.00163;0
20161117001515938_ZVPP-R4_snap.fits;1.11708;26450.7;1.05838;0
20161117001615013_ZVPP-R4_snap.fits;1.05694;26544.4;0.790179;0
20161117001715088_ZVPP-R4_snap.fits;0.90801;26539.3;0.898875;0
20161117001815162_ZVPP-R4_snap.fits;1.14133;26545.2;0.977739;0
20161117001915237_ZVPP-R4_snap.fits;1.04879;26534.9;1.16567;0
20161117002015312_ZVPP-R4_snap.fits;1.04247;26483.6;1.05086;0
20161117002115386_ZVPP-R4_snap.fits;1.08978;26523.9;1.00142;0
20161117002215461_ZVPP-R4_snap.fits;1.18652;26543;0.921831;0
20161117002315536_ZVPP-R4_snap.fits;1.14544;26455.8;0.995961;0
20161117002415610_ZVPP-R4_snap.fits;1.21048;26544.4;1.10891;0
20161117002516685_ZVPP-R4_snap.fits;1.0078;26523.2;1.03715;0
20161117002616760_ZVPP-R4_snap.fits;1.03879;26477.8;0.970272;0
20161117002716834_ZVPP-R4_snap.fits;1.12705;26543;0.979418;0
20161117002816909_ZVPP-R4_snap.fits;1.06755;26495.4;0.817168;0
20161117002916984_ZVPP-R4_snap.fits;1.29249;26510.7;0.877291;0
20161117003016058_ZVPP-R4_snap.fits;1.1205;26505.6;1.00948;0
20161117003116133_ZVPP-R4_snap.fits;1.13256;26517.3;0.899549;0
20161117003216208_ZVPP-R4_snap.fits;1.20279;26529.8;1.1329;0
20161117003316282_ZVPP-R4_snap.fits;1.04325;26452.1;0.847199;0
20161117003416357_ZVPP-R4_snap.fits;1.20595;26469;1.11178;0
20161117003516432_ZVPP-R4_snap.fits;1.0915;26480;0.939318;0
20161117003616506_ZVPP-R4_snap.fits;1.11078;26499.8;1.01317;0
20161117003716581_ZVPP-R4_snap.fits;1.33528;26482.9;0.945774;0
20161117003816656_ZVPP-R4_snap.fits;1.22346;26521.7;0.982322;0
20161117003917730_ZVPP-R4_snap.fits;1.10584;26504.2;0.827396;0
20161117004017805_ZVPP-R4_snap.fits;1.28264;26476.3;0.98135;0
20161117004117880_ZVPP-R4_snap.fits;1.17133;26476.3;0.882847;0
20161117004217954_ZVPP-R4_snap.fits;1.18712;26515.9;0.946943;0
20161117004317029_ZVPP-R4_snap.fits;1.08137;26548.1;1.01471;0
20161117004417104_ZVPP-R4_snap.fits;1.08289;26475.6;1.15558;0
20161117004517178_ZVPP-R4_snap.fits;1.17199;26465.3;0.936883;0
20161117004617253_ZVPP-R4_snap.fits;1.1525;26487.3;0.956034;0
20161117004717328_ZVPP-R4_snap.fits;1.04519;26545.9;0.782031;0
20161117004817402_ZVPP-R4_snap.fits;1.09395;26493.9;0.847409;0
20161117004917477_ZVPP-R4_snap.fits;1.09579;26503.4;0.917106;0
20161117005017552_ZVPP-R4_snap.fits;1.17226;26544.4;0.944674;0
20161117005117626_ZVPP-R4_snap.fits;1.14814;26518.1;0.860027;0
20161117005217701_ZVPP-R4_snap.fits;1.17044;26537.8;1.02905;0
20161117005318776_ZVPP-R4_snap.fits;1.17936;26504.9;0.910526;0
20161117005418850_ZVPP-R4_snap.fits;1.25169;26486.6;1.10138;0
20161117005518925_ZVPP-R4_snap.fits;1.09845;26476.3;0.899692;0
20161117005618000_ZVPP-R4_snap.fits;1.20771;26515.1;0.929773;0
20161117005718074_ZVPP-R4_snap.fits;1.12806;26540.8;0.996612;0
20161117005818149_ZVPP-R4_snap.fits;1.15778;26546.6;0.885734;0
