#timestamp,LO_Frequency 
1479369615.6,286046999.8
1479369635.5,286047001.1
1479369655.4,286046998.1
1479369675.4,286047002.1
1479369695.3,286046999.1
1479369715.2,286046998.6
1479369735.1,286047001.9
1479369755.1,286046999.7
1479369756.0,286046999.7
1479369775.9,286047004.4
1479369795.8,286046996.6
1479369815.7,286047002.8
1479369835.7,286046996.6
1479369855.6,286047001.0
1479369875.5,286046999.3
1479369895.4,286046999.0
1479369915.4,286047001.1
1479369935.3,286046997.0
1479369955.2,286047001.9
1479369975.2,286047000.2
1479369995.1,286046998.3
1479369996.0,286046998.3
1479370015.0,286047002.2
1479370015.9,286047002.2
1479370035.9,286046998.7
1479370055.8,286046999.9
1479370075.7,286047002.7
1479370095.6,286046996.8
1479370115.6,286046998.9
1479370135.5,286047002.0
1479370155.4,286047000.4
1479370175.3,286046999.5
1479370195.3,286047000.1
1479370215.2,286047002.4
1479370235.1,286046999.5
1479370255.0,286046997.0
1479370256.0,286046997.0
1479370275.9,286047003.9
1479370295.8,286046998.7
1479370315.7,286047000.6
1479370335.7,286046998.9
1479370355.6,286046999.9
1479370375.5,286047002.5
1479370395.4,286046996.6
1479370415.4,286047000.7
1479370435.3,286046998.4
1479370455.2,286047000.4
1479370475.1,286046998.4
1479370495.1,286047001.2
1479370496.0,286047001.2
1479370515.9,286046997.0
1479370535.8,286047000.5
1479370555.8,286047000.4
1479370575.7,286047000.9
1479370595.6,286047000.8
1479370615.5,286047000.5
1479370635.5,286047001.1
1479370655.4,286046998.7
1479370675.3,286046998.1
1479370695.2,286047000.5
1479370715.2,286046998.1
1479370735.1,286046999.9
1479370736.0,286046999.9
1479370755.0,286046998.5
1479370755.9,286046998.5
1479370775.9,286047004.4
1479370795.8,286046996.6
1479370815.7,286047002.5
1479370835.6,286047001.1
1479370855.6,286046998.1
1479370875.5,286047002.2
1479370895.4,286046998.3
1479370915.3,286047000.0
1479370935.3,286047002.8
1479370955.2,286046997.6
1479370975.1,286047000.8
1479370995.0,286046999.4
1479370996.0,286046999.4
1479371015.9,286046999.1
1479371035.8,286046999.0
1479371055.7,286047002.7
1479371075.7,286046997.0
1479371095.6,286047002.6
1479371115.5,286046998.8
1479371135.1,286046998.7
1479371136.0,286046998.7
1479371155.9,286047002.4
1479371175.8,286046999.1
1479371195.7,286047000.1
1479371215.7,286046999.0
1479371235.6,286047000.5
1479371255.5,286047000.3
1479371275.4,286047000.9
1479371295.4,286046998.9
1479371315.3,286047001.1
1479371335.2,286046998.5
1479371355.1,286047002.1
1479371375.1,286047000.2
1479371376.0,286047000.2
1479371395.0,286046998.2
1479371395.9,286046998.2
1479371415.8,286047004.2
1479371435.8,286046996.6
1479371455.7,286046999.8
1479371475.6,286047002.4
1479371495.5,286046999.0
1479371515.5,286046998.5
1479371535.4,286047002.8
1479371555.3,286046999.5
1479371575.2,286046996.9
1479371595.2,286047001.3
1479371615.1,286047002.7
1479371635.0,286046996.7
1479371635.9,286046996.7
1479371655.9,286047003.4
1479371675.8,286046999.7
1479371695.7,286047000.8
1479371715.6,286046998.3
1479371735.6,286046999.8
1479371755.5,286047002.3
1479371775.4,286046999.5
1479371795.4,286047002.3
1479371815.3,286046999.3
1479371835.2,286046999.1
1479371855.1,286046999.0
1479371875.1,286046998.3
1479371876.0,286046998.3
1479371895.9,286047003.4
1479371915.8,286047000.4
1479371935.7,286047001.8
1479371955.7,286047002.7
1479371975.6,286046999.2
1479371995.5,286046997.0
1479372015.4,286047002.2
1479372035.4,286047000.8
1479372055.3,286046997.3
1479372075.2,286046998.8
1479372095.1,286046998.2
1479372115.1,286047000.6
1479372116.0,286047000.6
1479372135.0,286046998.9
1479372135.9,286046998.9
1479372155.8,286046999.8
1479372175.8,286047000.7
1479372195.7,286047001.0
1479372215.6,286046998.6
1479372235.5,286047001.5
1479372255.5,286047000.4
1479372275.4,286047001.0
1479372295.3,286046998.6
1479372315.2,286047001.1
1479372335.2,286046998.6
1479372355.1,286047001.9
1479372375.0,286046999.9
1479372375.9,286046999.9
1479372395.9,286047000.9
1479372415.8,286046999.0
1479372435.7,286046999.7
1479372455.6,286047000.1
1479372475.6,286047001.2
1479372495.5,286046996.7
1479372515.4,286047002.4
1479372535.3,286046997.0
1479372555.3,286047000.9
1479372575.2,286046998.3
1479372595.1,286047000.0
1479372615.0,286047000.2
1479372616.0,286047000.2
1479372635.9,286047000.7
1479372655.8,286046998.4
1479372675.7,286047000.7
1479372695.7,286046998.1
1479372715.6,286047002.4
1479372735.5,286047001.2
1479372755.4,286046999.4
1479372775.4,286046999.3
1479372795.3,286046998.6
1479372815.2,286047000.7
1479372835.1,286047000.4
1479372855.1,286047001.2
1479372856.0,286047001.2
1479372875.9,286046997.8
1479372895.8,286047000.0
1479372915.8,286047001.1
1479372935.7,286046999.0
1479372955.6,286046998.5
1479372975.5,286047002.2
1479372995.5,286047002.2
1479373015.4,286046999.4
1479373035.3,286046999.2
1479373055.2,286046996.5
1479373075.2,286047002.1
1479373095.1,286046998.8
1479373115.0,286047000.4
1479373115.9,286047000.4
1479373135.9,286046999.7
1479373155.8,286047000.3
1479373175.7,286047000.7
1479373195.6,286047000.8
