# file name; noise; peak f.; mag.; duration
20161117015922704_ZVPP-R4_snap.fits;1.02651;26548.1;1.21466;0
20161117020022778_ZVPP-R4_snap.fits;1.19989;26533.4;0.954579;0
20161117020122853_ZVPP-R4_snap.fits;1.14695;26512.9;0.827359;0
20161117020222928_ZVPP-R4_snap.fits;1.04459;26525.4;0.891447;0
20161117020323002_ZVPP-R4_snap.fits;1.1362;26517.3;1.02163;0
20161117020423077_ZVPP-R4_snap.fits;1.15978;26504.2;1.0571;0
20161117020523152_ZVPP-R4_snap.fits;1.21474;26533.4;1.11631;0
20161117020623226_ZVPP-R4_snap.fits;1.13549;26464.6;1.04609;0
20161117020723301_ZVPP-R4_snap.fits;1.16141;26464.6;0.917312;0
20161117020823376_ZVPP-R4_snap.fits;1.0758;26503.4;1.10241;0
20161117020923450_ZVPP-R4_snap.fits;1.2269;26523.9;0.87767;0
20161117021023525_ZVPP-R4_snap.fits;1.0841;26507.8;0.994379;0
20161117021123600_ZVPP-R4_snap.fits;1.18112;26512.2;0.919237;0
20161117021223674_ZVPP-R4_snap.fits;1.02967;26526.9;0.953691;0
20161117021323749_ZVPP-R4_snap.fits;1.15785;26504.2;0.943622;0
20161117021423824_ZVPP-R4_snap.fits;1.11494;26466.8;1.03501;0
20161117021523898_ZVPP-R4_snap.fits;1.22857;26535.6;0.935074;0
20161117021623973_ZVPP-R4_snap.fits;1.22544;26492.4;1.05804;0
20161117021723048_ZVPP-R4_snap.fits;1.15161;26525.4;0.845724;0
20161117021824122_ZVPP-R4_snap.fits;1.10607;26540;0.983495;0
20161117021924197_ZVPP-R4_snap.fits;1.28336;26470.5;0.876131;0
20161117022024272_ZVPP-R4_snap.fits;1.32358;26476.3;0.995925;0
20161117022124346_ZVPP-R4_snap.fits;1.14417;26485.1;0.957518;0
20161117022224421_ZVPP-R4_snap.fits;1.13319;26476.3;1.03942;0
20161117022324496_ZVPP-R4_snap.fits;1.18989;26541.5;1.04251;0
20161117022424570_ZVPP-R4_snap.fits;1.1329;26502.7;0.885317;0
20161117022524645_ZVPP-R4_snap.fits;1.08298;26504.9;0.871399;0
20161117022624720_ZVPP-R4_snap.fits;1.09743;26538.6;0.891889;0
20161117022724794_ZVPP-R4_snap.fits;1.13489;26472.7;0.816205;0
20161117022824869_ZVPP-R4_snap.fits;1.11392;26475.6;0.892626;0
20161117022924944_ZVPP-R4_snap.fits;1.22944;26523.9;0.837094;0
20161117023024018_ZVPP-R4_snap.fits;1.25603;26500.5;0.795212;0
20161117023124093_ZVPP-R4_snap.fits;1.14909;26540;0.84634;0
20161117023225168_ZVPP-R4_snap.fits;1.10352;26545.9;0.825522;0
20161117023325242_ZVPP-R4_snap.fits;1.10272;26469.7;0.800534;0
20161117023425317_ZVPP-R4_snap.fits;1.34988;26548.8;1.10758;0
20161117023525392_ZVPP-R4_snap.fits;1.24783;26537.8;0.907249;0
20161117023625466_ZVPP-R4_snap.fits;1.16475;26478.5;0.875868;0
20161117023725541_ZVPP-R4_snap.fits;1.17536;26527.6;1.01677;0
20161117023825616_ZVPP-R4_snap.fits;1.15795;26546.6;0.956128;0
20161117023925690_ZVPP-R4_snap.fits;1.23422;26523.9;1.03529;0
20161117024025765_ZVPP-R4_snap.fits;1.11693;26482.2;0.928327;0
20161117024125840_ZVPP-R4_snap.fits;1.26713;26476.3;0.954321;0
20161117024225914_ZVPP-R4_snap.fits;1.07487;26515.9;1.02864;0
20161117024325989_ZVPP-R4_snap.fits;1.13498;26452.9;0.980686;0
20161117024425064_ZVPP-R4_snap.fits;1.0618;26542.2;0.86773;0
20161117024525138_ZVPP-R4_snap.fits;1.11923;26474.9;0.957964;0
20161117024626213_ZVPP-R4_snap.fits;1.15796;26504.2;1.00551;0
20161117024726288_ZVPP-R4_snap.fits;1.17849;26498.3;0.983767;0
20161117024826362_ZVPP-R4_snap.fits;1.04125;26528.3;1.13658;0
20161117024926437_ZVPP-R4_snap.fits;1.13768;26493.9;0.862802;0
20161117025026512_ZVPP-R4_snap.fits;1.15909;26535.6;0.795788;0
20161117025126586_ZVPP-R4_snap.fits;1.0968;26524.7;1.03237;0
20161117025226661_ZVPP-R4_snap.fits;1.2163;26521;1.20095;0
20161117025326736_ZVPP-R4_snap.fits;1.24672;26523.9;1.06158;0
20161117025426810_ZVPP-R4_snap.fits;1.06093;26502.7;0.809877;0
20161117025526885_ZVPP-R4_snap.fits;1.07865;26515.9;0.931912;0
20161117025626960_ZVPP-R4_snap.fits;1.0551;26540.8;0.841031;0
20161117025726034_ZVPP-R4_snap.fits;1.11549;26548.8;0.87183;0
20161117025826109_ZVPP-R4_snap.fits;1.16686;26533.4;0.990223;0
