#timestamp,LO_Frequency 
1479348015.7,286046998.7
1479348035.6,286047002.6
1479348055.6,286046999.1
1479348075.5,286046999.4
1479348095.4,286046997.1
1479348115.3,286047000.1
1479348135.3,286047003.0
1479348155.2,286046997.8
1479348175.1,286046999.1
1479348195.0,286047000.5
1479348196.0,286047000.5
1479348215.9,286047001.3
1479348235.8,286047005.5
1479348255.7,286046998.5
1479348275.7,286047001.4
1479348295.6,286047007.6
1479348315.5,286047000.3
1479348335.4,286047001.9
1479348355.4,286046996.1
1479348375.3,286046996.6
1479348395.2,286046999.8
1479348415.1,286047002.1
1479348435.1,286047002.8
1479348436.0,286047002.8
1479348455.9,286046996.1
1479348475.8,286046997.1
1479348495.8,286046998.1
1479348515.7,286046999.9
1479348535.6,286047000.7
1479348555.5,286046997.8
1479348575.5,286046998.2
1479348595.4,286047001.8
1479348615.3,286046998.4
1479348635.2,286047002.6
1479348655.2,286046998.5
1479348675.1,286046998.3
1479348695.0,286047003.4
1479348695.9,286047003.4
1479348715.9,286046996.8
1479348735.8,286047002.5
1479348755.7,286047000.1
1479348775.6,286047001.7
1479348795.6,286046998.2
1479348815.5,286046999.7
1479348835.4,286046999.3
1479348855.3,286046998.2
1479348875.3,286047003.7
1479348895.2,286046998.5
1479348915.1,286046998.1
1479348935.1,286047000.9
1479348936.0,286047000.9
1479348955.9,286047002.2
1479348975.8,286047002.4
1479348995.8,286047000.1
1479349015.7,286047001.7
1479349035.6,286046998.0
1479349055.5,286046996.7
1479349075.5,286046997.4
1479349095.4,286046996.6
1479349115.3,286046999.8
1479349135.2,286047001.3
1479349155.2,286047000.4
1479349175.1,286047000.4
1479349176.0,286047000.4
1479349195.0,286046996.9
1479349195.9,286046996.9
1479349215.9,286047005.5
1479349235.8,286047004.4
1479349255.7,286046998.3
1479349275.6,286047002.6
1479349295.6,286046997.9
1479349315.5,286046996.7
1479349335.4,286047000.2
1479349355.3,286047000.5
1479349375.3,286046998.4
1479349395.2,286047002.1
1479349415.1,286046997.3
1479349435.0,286046999.1
1479349436.0,286046999.1
1479349455.9,286047002.3
1479349475.8,286046997.0
1479349495.7,286046996.5
1479349515.7,286047002.7
1479349535.6,286046996.6
1479349555.5,286047002.2
1479349575.4,286047002.1
1479349595.4,286047002.6
1479349615.3,286046998.7
1479349635.2,286047000.0
1479349655.1,286047001.2
1479349675.1,286046995.4
1479349676.0,286046995.4
1479349695.9,286047001.7
1479349715.8,286046998.3
1479349735.8,286047000.0
1479349755.7,286046999.9
1479349775.6,286047002.4
1479349795.5,286047000.2
1479349815.5,286047002.0
1479349835.4,286046996.6
1479349855.3,286046999.4
1479349875.2,286046998.8
1479349895.2,286047000.2
1479349915.1,286047000.8
1479349935.0,286047000.4
1479349935.9,286047000.4
1479349955.9,286046999.4
1479349975.8,286046998.9
1479349995.7,286046998.7
1479350015.6,286047002.4
1479350035.6,286046999.6
1479350055.5,286046997.4
1479350075.4,286047000.8
1479350095.3,286047001.6
1479350115.3,286047004.3
1479350135.2,286047000.6
1479350155.1,286046997.0
1479350175.0,286046998.5
1479350175.9,286046998.5
1479350195.9,286047001.3
1479350215.8,286047001.2
1479350235.7,286046998.4
1479350255.6,286046998.5
1479350275.6,286046998.4
1479350295.5,286047002.6
1479350315.4,286047002.6
1479350335.3,286046999.9
1479350355.3,286046998.2
1479350375.2,286047000.6
1479350395.1,286046999.1
1479350415.0,286047002.8
1479350416.0,286047002.8
1479350435.9,286046995.7
1479350455.8,286047004.1
1479350475.7,286046998.3
1479350495.7,286047002.5
1479350515.6,286046997.4
1479350535.5,286047001.9
1479350555.4,286047000.8
1479350575.4,286046999.5
1479350595.3,286046998.1
1479350615.2,286046999.8
1479350635.1,286047002.7
1479350655.1,286047002.8
1479350656.0,286047002.8
1479350675.9,286046996.6
1479350695.8,286047002.2
1479350715.8,286046997.4
1479350735.7,286046999.9
1479350755.6,286046996.6
1479350775.5,286046998.1
1479350795.5,286046999.7
1479350815.4,286047001.6
1479350835.3,286047004.3
1479350855.2,286046998.1
1479350875.2,286047001.6
1479350895.1,286046999.5
1479350896.0,286046999.5
1479350915.0,286046999.5
1479350915.9,286046999.5
1479350935.9,286046999.7
1479350955.8,286047004.3
1479350975.7,286047000.0
1479350995.6,286047000.6
1479351015.6,286046998.7
1479351035.5,286046999.6
1479351055.4,286046997.8
1479351075.3,286047001.1
1479351095.3,286046997.8
1479351115.2,286046999.1
1479351135.1,286046998.8
1479351155.0,286046998.9
1479351156.0,286046998.9
1479351175.9,286046999.8
1479351195.8,286047000.5
1479351215.7,286046998.7
1479351235.7,286047004.2
1479351255.6,286046998.9
1479351275.5,286046999.6
1479351295.4,286046996.7
1479351315.4,286046999.9
1479351335.3,286047002.6
1479351355.2,286047000.7
1479351375.1,286046998.5
1479351395.1,286047000.5
1479351396.0,286047000.5
1479351415.9,286047000.9
1479351435.8,286046998.2
1479351455.8,286047000.1
1479351475.7,286047003.3
1479351495.6,286046998.9
1479351515.5,286046998.3
1479351535.5,286047000.9
1479351555.4,286046998.9
1479351575.3,286046996.8
1479351595.2,286047001.9
