#timestamp,LO_Frequency 
1479402015.6,286046998.6
1479402035.5,286047000.9
1479402055.5,286046999.3
1479402075.4,286046998.7
1479402095.3,286047000.6
1479402115.2,286046999.3
1479402135.2,286046998.1
1479402155.1,286047003.9
1479402175.0,286046999.6
1479402175.9,286046999.6
1479402195.9,286046998.9
1479402215.8,286046998.5
1479402235.7,286047000.8
1479402255.6,286046998.5
1479402275.6,286047002.2
1479402295.5,286046997.3
1479402315.4,286046998.4
1479402335.3,286047001.2
1479402355.3,286046995.0
1479402375.2,286047000.3
1479402395.1,286047000.4
1479402415.0,286047000.2
1479402415.9,286047000.2
1479402435.9,286047000.0
1479402455.8,286047001.3
1479402475.7,286047001.8
1479402495.6,286047000.6
1479402515.6,286047001.0
1479402535.5,286047000.6
1479402555.4,286047003.9
1479402575.4,286046999.3
1479402595.3,286046999.0
1479402615.2,286046994.9
1479402635.1,286047000.1
1479402655.1,286047001.4
1479402656.0,286047001.4
1479402675.9,286046998.2
1479402695.8,286047000.4
1479402715.7,286047001.8
1479402735.7,286047003.9
1479402755.6,286046999.5
1479402775.5,286047000.3
1479402795.4,286046999.3
1479402815.4,286046998.0
1479402835.3,286046998.4
1479402855.2,286046998.6
1479402875.1,286047001.5
1479402895.1,286047000.1
1479402896.0,286047000.1
1479402915.0,286047000.2
1479402915.9,286047000.2
1479402935.8,286046998.1
1479402955.8,286047000.7
1479402975.7,286046999.1
1479402995.6,286046999.5
1479403015.6,286046999.1
1479403035.5,286047001.0
1479403055.4,286046998.2
1479403075.3,286046999.9
1479403095.2,286047002.3
1479403115.2,286047000.2
1479403135.1,286047000.2
1479403155.0,286046998.2
1479403155.9,286046998.2
1479403175.9,286047004.4
1479403195.8,286047000.5
1479403215.7,286047000.7
1479403235.6,286046998.1
1479403255.6,286047002.1
1479403275.5,286046999.4
1479403295.4,286046996.7
1479403315.3,286046999.3
1479403335.3,286046999.6
1479403355.2,286047001.2
1479403375.1,286046999.5
1479403395.1,286047000.8
1479403396.0,286047000.8
1479403415.9,286047001.1
1479403435.8,286046998.8
1479403455.7,286047000.3
1479403475.7,286047002.8
1479403495.6,286046996.9
1479403515.5,286046998.9
1479403535.4,286047000.9
1479403555.4,286047000.0
1479403575.3,286047002.0
1479403595.2,286046998.2
1479403615.1,286047001.5
1479403635.1,286047000.2
1479403636.0,286047000.2
1479403655.0,286046999.2
1479403655.9,286046999.2
1479403675.8,286046999.2
1479403695.8,286046998.3
1479403715.7,286047004.0
1479403735.6,286046998.7
1479403755.5,286047000.6
1479403775.5,286047000.9
1479403795.4,286046996.6
1479403815.3,286047001.8
1479403835.3,286047002.3
1479403855.2,286046998.4
1479403875.1,286047002.7
1479403895.0,286046998.4
1479403895.9,286046998.4
1479403915.9,286047003.8
1479403935.8,286047002.5
1479403955.7,286047000.6
1479403975.6,286046996.6
1479403995.6,286047000.5
1479404015.5,286047002.4
1479404035.4,286047001.1
1479404055.4,286047000.4
1479404075.3,286047001.0
1479404095.2,286046997.0
1479404115.1,286046998.2
1479404135.1,286047005.8
1479404136.0,286047005.8
1479404155.9,286046996.0
1479404175.8,286046999.3
1479404195.7,286046996.6
1479404215.7,286047002.7
1479404235.6,286047000.6
1479404255.5,286046999.8
1479404275.4,286047002.1
1479404295.4,286046998.7
1479404315.3,286046998.9
1479404335.2,286047000.5
1479404355.1,286046998.6
1479404375.1,286047001.2
1479404376.0,286047001.2
1479404395.0,286046998.9
1479404395.9,286046998.9
1479404415.9,286047003.3
1479404435.8,286047005.5
1479404455.7,286047001.3
1479404475.6,286047002.8
1479404495.6,286046996.7
1479404515.5,286047000.9
1479404535.4,286046998.8
1479404555.3,286046999.2
1479404575.3,286046998.3
1479404595.2,286047000.0
1479404615.1,286046996.6
1479404635.0,286046998.8
1479404635.9,286046998.8
1479404655.9,286047000.1
1479404675.8,286047001.7
1479404695.7,286047005.3
1479404715.7,286047004.3
1479404735.6,286047002.8
1479404755.5,286046997.8
1479404775.4,286046995.2
1479404795.4,286047000.7
1479404815.3,286046998.2
1479404835.2,286046999.7
1479404855.1,286047004.3
1479404875.1,286046995.0
1479404876.0,286046995.0
1479404895.9,286047007.3
1479404915.8,286047000.5
1479404935.7,286047002.6
1479404955.7,286046999.1
1479404975.6,286047000.7
1479404995.5,286047000.8
1479405015.4,286046997.3
1479405035.4,286047000.7
1479405055.3,286046996.6
1479405075.2,286046998.6
1479405095.1,286047002.1
1479405115.1,286046996.5
1479405116.0,286046996.5
1479405135.9,286047003.9
1479405155.8,286046998.3
1479405175.8,286047001.7
1479405195.7,286046999.1
1479405215.6,286046998.4
1479405235.5,286047004.1
1479405255.5,286047002.7
1479405275.4,286047000.2
1479405295.3,286046998.3
1479405315.2,286047002.6
1479405335.2,286046999.2
1479405355.1,286046997.6
1479405356.0,286046997.6
1479405375.0,286046998.8
1479405375.9,286046998.8
1479405395.9,286047002.7
1479405415.8,286046999.1
1479405435.7,286046998.8
1479405455.6,286047000.0
1479405475.6,286047001.6
1479405495.5,286046999.8
1479405515.4,286047001.3
1479405535.3,286047002.8
1479405555.3,286046996.8
1479405575.2,286047004.0
1479405595.1,286047000.1
