# file name; noise; peak f.; mag.; duration
20161117095956544_ZVPP-R4_snap.fits;1.16558;26468.3;1.03999;0
20161117100056618_ZVPP-R4_snap.fits;1.12178;26461.7;1.03322;0
20161117100156693_ZVPP-R4_snap.fits;1.21956;26480.7;0.931329;0
20161117100256768_ZVPP-R4_snap.fits;1.16299;26490.2;0.93546;0
20161117100356842_ZVPP-R4_snap.fits;1.08927;26547.4;0.923098;0
20161117100457917_ZVPP-R4_snap.fits;1.03433;26466.8;0.885099;0
20161117100557992_ZVPP-R4_snap.fits;1.05916;26523.9;0.961857;0
20161117100657066_ZVPP-R4_snap.fits;1.18336;26493.9;0.866427;0
20161117100757141_ZVPP-R4_snap.fits;0.991195;26548.1;1.02443;0
20161117100857216_ZVPP-R4_snap.fits;0.965007;26498.3;0.764904;0
20161117100957290_ZVPP-R4_snap.fits;1.18226;26532;0.760444;0
20161117101057365_ZVPP-R4_snap.fits;1.20762;26477.1;1.00904;0
20161117101157440_ZVPP-R4_snap.fits;1.06192;26502.7;0.80516;0
20161117101257514_ZVPP-R4_snap.fits;0.970262;26465.3;0.830538;0
20161117101357589_ZVPP-R4_snap.fits;1.09668;26495.4;0.940025;0
20161117101457664_ZVPP-R4_snap.fits;1.10345;26491.7;0.861021;0
20161117101557738_ZVPP-R4_snap.fits;1.06189;26496.1;0.977194;0
20161117101657813_ZVPP-R4_snap.fits;1.22188;26535.6;1.0204;0
20161117101757888_ZVPP-R4_snap.fits;1.14639;26497.6;0.974166;0
20161117101857962_ZVPP-R4_snap.fits;1.12851;26466.1;0.781629;0
20161117101958037_ZVPP-R4_snap.fits;1.01509;26459.5;1.057;0
20161117102058112_ZVPP-R4_snap.fits;1.16614;26521.7;0.827186;0
20161117102158186_ZVPP-R4_snap.fits;1.02472;26497.6;0.776342;0
20161117102258261_ZVPP-R4_snap.fits;1.03351;26545.9;1.20413;0
20161117102358336_ZVPP-R4_snap.fits;1.00201;26526.9;0.974981;0
20161117102458410_ZVPP-R4_snap.fits;1.0074;26463.9;0.877634;0
20161117102558485_ZVPP-R4_snap.fits;1.07754;26453.6;0.875647;0
20161117102658560_ZVPP-R4_snap.fits;1.07219;26459.5;0.887392;0
20161117102758634_ZVPP-R4_snap.fits;0.966997;26537.1;0.986507;0
20161117102858709_ZVPP-R4_snap.fits;1.05981;26496.1;0.85923;0
20161117102958784_ZVPP-R4_snap.fits;1.2673;26485.1;0.99228;0
20161117103058858_ZVPP-R4_snap.fits;1.18454;26499.8;1.10562;0
20161117103158933_ZVPP-R4_snap.fits;1.13775;26492.4;0.969781;0
20161117103258008_ZVPP-R4_snap.fits;1.04917;26470.5;1.02878;0
20161117103359082_ZVPP-R4_snap.fits;1.10704;26463.9;1.01829;0
20161117103459157_ZVPP-R4_snap.fits;1.08747;26548.8;0.797727;0
20161117103559232_ZVPP-R4_snap.fits;1.01093;26450.7;0.915861;0
20161117103659306_ZVPP-R4_snap.fits;1.10293;26523.2;0.850831;0
20161117103759381_ZVPP-R4_snap.fits;1.06034;26545.2;0.866629;0
20161117103859456_ZVPP-R4_snap.fits;1.01903;26513.7;1.10193;0
20161117103959530_ZVPP-R4_snap.fits;1.08863;26474.1;0.957063;0
20161117104059605_ZVPP-R4_snap.fits;0.970206;26530.5;0.923986;0
20161117104159680_ZVPP-R4_snap.fits;1.02232;26493.2;0.80373;0
20161117104259754_ZVPP-R4_snap.fits;1.00857;26491;0.83394;0
20161117104359829_ZVPP-R4_snap.fits;0.993639;26544.4;0.83564;0
20161117104459904_ZVPP-R4_snap.fits;1.0268;26478.5;0.824238;0
20161117104559978_ZVPP-R4_snap.fits;1.09777;26500.5;0.918272;0
20161117104659053_ZVPP-R4_snap.fits;1.04411;26510;1.03685;0
20161117104800128_ZVPP-R4_snap.fits;1.10644;26483.6;0.779637;0
20161117104900202_ZVPP-R4_snap.fits;1.12639;26517.3;0.970394;0
20161117105000277_ZVPP-R4_snap.fits;1.06975;26536.4;0.830266;0
20161117105100352_ZVPP-R4_snap.fits;1.1902;26450.7;0.891591;0
20161117105200426_ZVPP-R4_snap.fits;1.01346;26535.6;0.957111;0
20161117105300501_ZVPP-R4_snap.fits;1.2073;26475.6;0.91287;0
20161117105400576_ZVPP-R4_snap.fits;1.15202;26490.2;0.867829;0
20161117105500650_ZVPP-R4_snap.fits;1.12416;26487.3;1.06338;0
20161117105600725_ZVPP-R4_snap.fits;1.01678;26486.6;0.910248;0
20161117105700800_ZVPP-R4_snap.fits;1.15533;26451.4;0.757162;0
20161117105800874_ZVPP-R4_snap.fits;1.14479;26543;0.837394;0
20161117105900949_ZVPP-R4_snap.fits;1.0839;26545.2;0.981265;0
