#timestamp,LO_Frequency 
1479380415.3,286046998.3
1479380435.2,286047000.0
1479380455.2,286047000.3
1479380475.1,286047001.2
1479380476.0,286047001.2
1479380495.0,286046997.0
1479380495.9,286046997.0
1479380515.9,286047003.2
1479380535.8,286047000.7
1479380555.7,286047000.9
1479380575.6,286046998.4
1479380595.6,286046998.8
1479380615.5,286047000.1
1479380635.4,286047002.5
1479380655.3,286046998.6
1479380675.3,286046999.9
1479380695.2,286047002.8
1479380715.1,286046999.1
1479380735.0,286046999.9
1479380736.0,286046999.9
1479380755.9,286047002.8
1479380775.8,286046997.1
1479380795.7,286046999.1
1479380815.7,286047000.5
1479380835.6,286047001.4
1479380855.5,286047001.1
1479380875.4,286046996.7
1479380895.4,286047000.0
1479380915.3,286047000.7
1479380935.2,286047000.6
1479380955.1,286047002.6
1479380975.1,286047003.1
1479380976.0,286047003.1
1479380995.9,286046997.3
1479381015.8,286046999.2
1479381035.8,286047002.4
1479381055.7,286046998.6
1479381075.6,286047001.2
1479381095.5,286046997.0
1479381115.5,286046999.3
1479381135.4,286046998.6
1479381155.3,286046998.7
1479381175.2,286046999.3
1479381195.2,286046998.2
1479381215.1,286047009.2
1479381216.0,286047009.2
1479381235.0,286046991.4
1479381235.9,286046991.4
1479381255.9,286047004.8
1479381275.8,286046997.4
1479381295.7,286046998.1
1479381315.6,286047003.9
1479381335.6,286046999.2
1479381355.5,286046999.5
1479381375.4,286046999.0
1479381395.3,286046998.4
1479381415.3,286047002.2
1479381435.2,286047001.0
1479381455.1,286046999.9
1479381475.0,286047001.5
1479381476.0,286047001.5
1479381495.9,286046998.0
1479381515.8,286046998.7
1479381535.7,286046998.4
1479381555.7,286046999.8
1479381575.6,286046999.7
1479381595.5,286047005.2
1479381615.4,286046999.7
1479381635.4,286046998.3
1479381655.3,286047009.1
1479381675.2,286046997.4
1479381695.1,286046997.6
1479381715.1,286046996.9
1479381716.0,286046996.9
1479381735.9,286047002.2
1479381755.8,286046999.8
1479381775.8,286046998.7
1479381795.7,286047002.8
1479381815.6,286046999.6
1479381835.5,286046999.5
1479381855.5,286046996.5
1479381875.4,286047001.2
1479381895.3,286046996.6
1479381915.2,286047003.7
1479381935.2,286047002.1
1479381955.1,286047001.4
1479381975.0,286047002.0
1479381975.9,286047002.0
1479381995.9,286047000.7
1479382015.8,286047000.9
1479382035.7,286046995.4
1479382055.6,286047000.2
1479382075.6,286047001.2
1479382095.5,286047001.7
1479382115.4,286046995.3
1479382135.3,286046999.1
1479382155.3,286046998.2
1479382175.2,286047001.7
1479382195.1,286046998.7
1479382215.0,286046998.7
1479382216.0,286046998.7
1479382235.9,286046998.5
1479382255.8,286047002.4
1479382275.7,286047000.0
1479382295.7,286047001.3
1479382315.6,286046998.8
1479382335.5,286047001.0
1479382355.4,286047002.0
1479382375.4,286046998.6
1479382395.3,286046998.2
1479382415.2,286047003.5
1479382435.1,286047002.4
1479382455.1,286046997.1
1479382456.0,286046997.1
1479382475.9,286047001.6
1479382495.8,286047002.8
1479382515.8,286046999.7
1479382535.7,286047001.2
1479382555.6,286046999.2
1479382575.5,286047000.4
1479382595.5,286046999.2
1479382615.4,286046995.3
1479382635.3,286047001.7
1479382655.2,286046999.8
1479382675.2,286046999.8
1479382695.1,286047000.2
1479382696.0,286047000.2
1479382715.0,286047001.4
1479382715.9,286047001.4
1479382735.9,286047001.1
1479382755.8,286047007.6
1479382775.7,286046995.2
1479382795.6,286046999.8
1479382815.6,286047004.1
1479382835.5,286046997.7
1479382855.4,286046997.7
1479382875.3,286047002.4
1479382895.3,286046995.5
1479382915.2,286046998.5
1479382935.1,286046996.7
1479382955.0,286046999.7
1479382956.0,286046999.7
1479382975.9,286047004.1
1479382995.8,286047000.4
1479383015.7,286046998.6
1479383035.7,286046998.1
1479383055.6,286046999.8
1479383075.5,286047000.2
1479383095.4,286046998.1
1479383115.4,286047001.6
1479383135.3,286047003.0
1479383155.2,286047006.8
1479383175.1,286047001.1
1479383195.1,286046998.8
1479383196.0,286046998.8
1479383215.0,286047001.5
1479383215.9,286047001.5
1479383235.8,286047003.4
1479383255.8,286046999.6
1479383275.7,286046994.0
1479383295.6,286046995.7
1479383315.5,286046995.2
1479383335.5,286047002.0
1479383355.4,286047001.5
1479383375.3,286047000.3
1479383395.3,286046999.1
1479383415.2,286046999.5
1479383435.1,286046997.4
1479383455.0,286047001.6
1479383455.9,286047001.6
1479383475.9,286046999.4
1479383495.8,286046996.9
1479383515.7,286047002.4
1479383535.6,286046999.3
1479383555.6,286047003.8
1479383575.5,286046998.2
1479383595.4,286046999.8
1479383615.3,286047000.1
1479383635.3,286047002.7
1479383655.2,286046999.1
1479383675.1,286047000.4
1479383695.0,286047002.0
1479383696.0,286047002.0
1479383715.9,286046993.3
1479383735.8,286047000.5
1479383755.7,286046996.6
1479383775.7,286047001.8
1479383795.6,286047003.0
1479383815.5,286047003.8
1479383835.4,286047002.0
1479383855.4,286047000.2
1479383875.3,286047001.5
1479383895.2,286047007.2
1479383915.1,286046997.7
1479383935.1,286047002.0
1479383936.0,286047002.0
1479383955.0,286046999.2
1479383955.9,286046999.2
1479383975.8,286046993.7
1479383995.8,286046996.7
