#timestamp,LO_Frequency 
1479391215.5,286046995.8
1479391235.4,286046997.6
1479391255.3,286046999.1
1479391275.2,286047009.4
1479391295.2,286047003.9
1479391315.1,286046998.5
1479391316.0,286046998.5
1479391335.0,286047000.2
1479391335.9,286047000.2
1479391355.9,286046997.7
1479391375.8,286046995.4
1479391395.7,286046998.6
1479391415.6,286046994.9
1479391435.6,286047000.6
1479391455.5,286046997.7
1479391475.4,286046997.4
1479391495.3,286047002.8
1479391515.3,286046995.2
1479391535.2,286046999.4
1479391555.1,286046992.6
1479391575.0,286046986.5
1479391576.0,286046986.5
1479391595.9,286047001.3
1479391615.8,286047005.5
1479391635.7,286047007.9
1479391655.7,286047005.1
1479391675.6,286047005.7
1479391695.5,286047001.0
1479391715.4,286046999.9
1479391735.4,286047004.0
1479391755.3,286046999.0
1479391775.2,286047001.1
1479391795.1,286046995.3
1479391815.1,286046998.7
1479391816.0,286046998.7
1479391835.9,286047009.2
1479391855.8,286047002.2
1479391875.8,286047001.7
1479391895.7,286047002.2
1479391915.6,286047001.4
1479391935.5,286047000.8
1479391955.5,286046995.8
1479391975.4,286046995.3
1479391995.3,286046998.5
1479392015.2,286046997.9
1479392035.2,286047004.1
1479392055.1,286047002.4
1479392075.0,286047003.5
1479392075.9,286047003.5
1479392095.9,286046998.1
1479392115.8,286047004.0
1479392135.7,286046996.5
1479392155.6,286047003.6
1479392175.6,286046998.3
1479392195.5,286047000.1
1479392215.4,286047001.5
1479392235.3,286047000.9
1479392255.3,286047001.0
1479392275.2,286046999.1
1479392295.1,286046997.6
1479392315.0,286046997.0
1479392315.9,286046997.0
1479392335.9,286047006.0
1479392355.8,286046999.7
1479392375.7,286047004.3
1479392395.6,286046998.8
1479392415.6,286046998.8
1479392435.5,286047001.4
1479392455.4,286047000.5
1479392475.4,286046998.1
1479392495.3,286047000.5
1479392515.2,286046998.2
1479392535.1,286046998.4
1479392555.1,286047001.1
1479392556.0,286047001.1
1479392575.9,286046998.5
1479392595.8,286046999.9
1479392615.7,286047001.8
1479392635.7,286047004.6
1479392655.6,286047002.7
1479392675.5,286046998.9
1479392695.4,286046998.8
1479392715.4,286046995.9
1479392735.3,286046997.4
1479392755.2,286047000.3
1479392775.1,286046998.4
1479392795.1,286047001.8
1479392796.0,286047001.8
1479392815.0,286046996.7
1479392815.9,286046996.7
1479392835.8,286047008.8
1479392855.8,286046999.9
1479392875.7,286047003.2
1479392895.6,286047001.9
1479392915.5,286046996.6
1479392935.5,286047003.9
1479392955.4,286046999.7
1479392975.3,286047000.3
1479392995.3,286046998.4
1479393015.2,286046997.0
1479393035.1,286046999.0
1479393055.0,286046998.2
1479393055.9,286046998.2
1479393075.9,286047000.2
1479393095.8,286046998.3
1479393115.7,286047002.7
1479393135.6,286046999.6
1479393155.6,286046997.5
1479393175.5,286046999.2
1479393195.4,286046996.6
1479393215.4,286047000.2
1479393235.3,286047004.1
1479393255.2,286047005.7
1479393275.1,286047004.8
1479393295.1,286047006.0
1479393296.0,286047006.0
1479393315.9,286046997.3
1479393335.8,286047002.3
1479393355.7,286047000.5
1479393375.7,286046995.9
1479393395.6,286046998.4
1479393415.5,286046997.0
1479393435.4,286047002.3
1479393455.4,286047001.0
1479393475.3,286046999.9
1479393495.2,286047002.6
1479393515.1,286046997.9
1479393535.1,286046998.5
1479393536.0,286046998.5
1479393555.0,286047002.0
1479393555.9,286047002.0
1479393575.8,286046997.0
1479393595.8,286046999.3
1479393615.7,286046996.3
1479393635.6,286046998.6
1479393655.6,286047002.7
1479393675.5,286047004.0
1479393695.4,286046999.9
1479393715.3,286046998.6
1479393735.3,286046998.9
1479393755.2,286046996.7
1479393775.1,286047000.8
1479393795.0,286046999.6
1479393796.0,286046999.6
1479393815.9,286046998.8
1479393835.8,286047002.3
1479393855.7,286047000.6
1479393875.7,286046997.7
1479393895.6,286046998.9
1479393915.5,286047000.3
1479393935.4,286047002.3
1479393955.4,286047000.3
1479393975.3,286047001.5
1479393995.2,286046998.1
1479394015.1,286047001.9
1479394035.1,286046998.6
1479394036.0,286046998.6
1479394055.9,286046998.2
1479394075.8,286047000.8
1479394095.7,286046998.8
1479394115.7,286047000.7
1479394135.6,286047000.9
1479394155.5,286046998.2
1479394175.4,286047002.2
1479394195.4,286046999.1
1479394215.3,286046997.4
1479394235.2,286047000.7
1479394255.2,286046997.1
1479394275.1,286046998.5
1479394276.0,286046998.5
1479394295.0,286047000.0
1479394295.9,286047000.0
1479394315.9,286047002.7
1479394335.8,286046996.6
1479394355.7,286047000.3
1479394375.6,286047000.9
1479394395.6,286046997.0
1479394415.5,286047000.2
1479394435.4,286047002.4
1479394455.3,286046999.1
1479394475.3,286046998.5
1479394495.2,286047000.2
1479394515.1,286047002.1
1479394535.0,286047000.1
1479394536.0,286047000.1
1479394555.9,286047001.3
1479394575.8,286047000.0
1479394595.7,286046999.7
1479394615.7,286047003.1
1479394635.6,286046999.1
1479394655.5,286046997.2
1479394675.4,286047000.5
1479394695.4,286046998.6
1479394715.3,286047001.0
1479394735.2,286047001.4
1479394755.1,286046999.2
1479394775.1,286046999.5
1479394776.0,286046999.5
1479394795.9,286047001.0
