#timestamp,LO_Frequency 
1479358815.9,286046993.5
1479358835.8,286047001.0
1479358855.7,286046999.0
1479358875.6,286047000.1
1479358895.6,286047003.0
1479358915.5,286047002.0
1479358935.4,286047002.1
1479358955.3,286046999.9
1479358975.3,286046998.3
1479358995.2,286046999.9
1479359015.1,286047000.4
1479359035.0,286047000.1
1479359036.0,286047000.1
1479359055.9,286047001.2
1479359075.8,286046997.0
1479359095.7,286047001.6
1479359115.7,286047000.9
1479359135.6,286046998.9
1479359155.5,286047005.9
1479359175.4,286047000.2
1479359195.4,286046999.4
1479359215.3,286046997.5
1479359235.2,286046999.1
1479359255.1,286046999.0
1479359275.1,286047000.1
1479359276.0,286047000.1
1479359295.9,286047001.1
1479359315.8,286046999.2
1479359335.8,286047000.4
1479359355.7,286046999.4
1479359375.6,286046999.0
1479359395.5,286046998.7
1479359415.5,286047000.6
1479359435.4,286047000.4
1479359455.3,286047000.4
1479359475.2,286046998.9
1479359495.2,286046998.4
1479359515.1,286047002.3
1479359516.0,286047002.3
1479359535.0,286046995.2
1479359535.9,286046995.2
1479359555.9,286047003.9
1479359575.8,286046998.4
1479359595.7,286047002.1
1479359615.6,286047001.6
1479359635.6,286047000.7
1479359655.5,286046996.6
1479359675.4,286047002.3
1479359695.3,286046999.3
1479359715.3,286046998.3
1479359735.2,286047000.9
1479359755.1,286047001.2
1479359775.0,286047000.6
1479359776.0,286047000.6
1479359795.9,286047000.1
1479359815.8,286047001.2
1479359835.7,286046999.6
1479359855.7,286046999.6
1479359875.6,286046999.5
1479359895.5,286046996.7
1479359915.4,286047000.3
1479359935.4,286047001.1
1479359955.3,286046998.8
1479359975.2,286046998.7
1479359995.1,286047000.7
1479360015.1,286046998.2
1479360016.0,286046998.2
1479360035.9,286047004.7
1479360055.8,286047005.9
1479360075.8,286046999.5
1479360095.7,286046995.7
1479360115.6,286047000.9
1479360135.5,286047002.5
1479360155.5,286047001.2
1479360175.4,286046999.9
1479360195.3,286047000.2
1479360215.2,286047001.5
1479360235.2,286047000.9
1479360255.1,286046999.2
1479360256.0,286046999.2
1479360275.0,286046998.9
1479360275.9,286046998.9
1479360295.9,286046998.5
1479360315.8,286047002.4
1479360335.7,286046997.1
1479360355.6,286046998.3
1479360375.6,286046998.2
1479360395.5,286047002.6
1479360415.4,286047001.0
1479360435.4,286046996.6
1479360455.3,286047002.2
1479360475.2,286047000.5
1479360495.1,286047000.3
1479360515.1,286047001.6
1479360516.0,286047001.6
1479360535.9,286046999.9
1479360555.8,286047004.4
1479360575.8,286047000.3
1479360595.7,286047000.2
1479360615.6,286046998.6
1479360635.5,286046996.9
1479360655.5,286047002.3
1479360675.4,286046998.5
1479360695.3,286047000.1
1479360715.2,286047000.9
1479360735.2,286046998.9
1479360755.1,286046998.4
1479360775.0,286046998.4
1479360775.9,286046998.4
1479360795.9,286047001.7
1479360815.8,286047000.3
1479360835.7,286047002.8
1479360855.6,286046997.4
1479360875.6,286047000.3
1479360895.5,286046999.0
1479360915.4,286047002.3
1479360935.3,286046998.9
1479360955.3,286046998.8
1479360975.2,286046998.1
1479360995.1,286047000.2
1479361015.0,286047001.8
1479361016.0,286047001.8
1479361035.9,286046997.5
1479361055.8,286047000.7
1479361075.7,286046998.4
1479361095.7,286047000.2
1479361115.6,286046999.9
1479361135.5,286047002.6
1479361155.4,286046998.7
1479361175.4,286047000.0
1479361195.3,286047000.5
1479361215.2,286046999.0
1479361235.1,286046998.1
1479361255.1,286047004.2
1479361256.0,286047004.2
1479361275.9,286046995.7
1479361295.8,286047002.0
1479361315.8,286047001.7
1479361335.7,286047001.0
1479361355.6,286046998.2
1479361375.5,286047000.3
1479361395.5,286046997.5
1479361415.4,286047001.0
1479361435.3,286046999.0
1479361455.2,286047000.6
1479361475.2,286047001.8
1479361495.1,286046998.5
1479361515.0,286047001.0
1479361515.9,286047001.0
1479361535.9,286046996.7
1479361555.8,286047002.1
1479361575.7,286047000.2
1479361595.6,286047001.1
1479361615.6,286046997.3
1479361635.5,286047000.2
1479361655.4,286047002.2
1479361675.3,286046999.3
1479361695.3,286046997.2
1479361715.2,286046998.6
1479361735.1,286047000.9
1479361755.0,286046998.8
1479361756.0,286046998.8
1479361775.9,286047000.6
1479361795.8,286047001.7
1479361815.7,286047002.4
1479361835.7,286046997.7
1479361855.6,286047000.7
1479361875.5,286046998.6
1479361895.4,286047001.6
1479361915.4,286046999.9
1479361935.3,286047001.6
1479361955.2,286047002.4
1479361975.1,286046999.0
1479361995.1,286047000.0
1479361996.0,286047000.0
1479362015.9,286046998.4
1479362035.8,286047000.3
1479362055.7,286046998.9
1479362075.7,286046997.0
1479362095.6,286047004.4
1479362115.5,286047000.1
1479362135.4,286047001.0
1479362155.4,286046998.3
1479362175.3,286047000.7
1479362195.2,286046997.2
1479362215.2,286047000.3
1479362235.1,286047000.6
1479362236.0,286047000.6
1479362255.0,286046999.4
1479362255.9,286046999.4
1479362275.9,286047001.1
1479362295.8,286046999.1
1479362315.7,286046999.3
1479362335.6,286046999.3
1479362355.6,286047000.7
1479362375.5,286046996.6
1479362395.4,286047000.0
