#timestamp,LO_Frequency 
1479366015.7,286047004.0
1479366035.6,286047002.8
1479366055.6,286047001.1
1479366075.5,286046999.4
1479366095.4,286047000.2
1479366115.3,286047000.8
1479366135.3,286046999.6
1479366155.2,286046997.7
1479366175.1,286046999.3
1479366195.0,286046999.3
1479366196.0,286046999.3
1479366215.9,286047000.0
1479366235.8,286047004.2
1479366255.7,286046997.7
1479366275.7,286047001.2
1479366295.6,286047000.7
1479366315.5,286046997.2
1479366335.4,286046998.7
1479366355.4,286047000.8
1479366375.3,286046998.3
1479366395.2,286047002.5
1479366415.2,286046998.2
1479366435.1,286047001.4
1479366436.0,286047001.4
1479366455.0,286047002.3
1479366455.9,286047002.3
1479366475.9,286046997.0
1479366495.8,286047000.8
1479366515.7,286046997.7
1479366535.6,286046997.7
1479366555.6,286046998.6
1479366575.5,286047000.4
1479366595.4,286047001.1
1479366615.3,286046998.5
1479366635.3,286047002.8
1479366655.2,286046997.3
1479366675.1,286046998.2
1479366695.0,286047000.9
1479366696.0,286047000.9
1479366715.9,286046999.5
1479366735.8,286046996.6
1479366755.7,286047002.8
1479366775.7,286046997.0
1479366795.6,286047000.2
1479366815.5,286047002.8
1479366835.4,286046999.3
1479366855.4,286046999.4
1479366875.3,286046999.6
1479366895.2,286046998.9
1479366915.1,286047000.3
1479366935.1,286046999.8
1479366936.0,286046999.8
1479366955.9,286047002.8
1479366975.8,286046997.7
1479366995.8,286047001.1
1479367015.7,286047000.6
1479367035.6,286047000.6
1479367055.5,286046999.0
1479367075.5,286046998.1
1479367095.4,286047002.1
1479367115.3,286046998.8
1479367135.2,286046999.9
1479367155.2,286047000.8
1479367175.1,286047000.3
1479367176.0,286047000.3
1479367195.0,286046998.1
1479367195.9,286046998.1
1479367215.9,286047003.7
1479367235.8,286047001.3
1479367255.7,286047000.4
1479367275.6,286047000.8
1479367295.6,286046998.2
1479367315.5,286047000.0
1479367335.4,286047000.6
1479367355.3,286046998.7
1479367375.3,286046998.2
1479367395.2,286047001.7
1479367415.1,286047003.8
1479367435.1,286047001.0
1479367436.0,286047001.0
1479367455.9,286046997.2
1479367475.8,286046998.1
1479367495.7,286046998.2
1479367515.7,286047000.4
1479367535.6,286047000.5
1479367555.5,286047000.6
1479367575.4,286047002.8
1479367595.4,286046998.4
1479367615.3,286046998.5
1479367635.2,286047000.3
1479367655.2,286047000.6
1479367675.1,286046998.3
1479367676.0,286046998.3
1479367695.0,286047001.5
1479367695.9,286047001.5
1479367715.9,286046998.8
1479367735.8,286047000.0
1479367755.7,286047004.1
1479367775.6,286047000.5
1479367795.6,286047000.9
1479367815.5,286046998.9
1479367835.4,286046999.5
1479367855.3,286046999.5
1479367875.3,286046996.6
1479367895.2,286047000.4
1479367915.1,286047001.8
1479367935.0,286047001.3
1479367936.0,286047001.3
1479367955.9,286046999.8
1479367975.8,286047001.2
1479367995.7,286046997.9
1479368015.7,286046996.6
1479368035.6,286047000.9
1479368055.5,286046998.8
1479368075.4,286047001.0
1479368095.4,286047000.4
1479368115.3,286047000.8
1479368135.2,286046999.8
1479368155.1,286046999.7
1479368175.1,286046998.6
1479368176.0,286046998.6
1479368195.9,286047001.8
1479368215.8,286047000.9
1479368235.8,286047000.8
1479368255.7,286046999.5
1479368275.6,286046996.7
1479368295.5,286047000.6
1479368315.5,286047000.2
1479368335.4,286047000.6
1479368355.3,286047001.1
1479368375.2,286047001.1
1479368395.2,286046999.2
1479368415.1,286047002.5
1479368435.0,286046998.9
1479368435.9,286046998.9
1479368455.9,286047000.4
1479368475.8,286046999.0
1479368495.7,286046998.1
1479368515.6,286047000.7
1479368535.6,286046998.1
1479368555.5,286047000.0
1479368575.4,286047000.8
1479368595.3,286047000.9
1479368615.3,286046998.7
1479368635.2,286047000.8
1479368655.1,286047000.7
1479368675.0,286046999.3
1479368676.0,286046999.3
1479368695.9,286047000.8
1479368715.8,286047000.8
1479368735.7,286046998.9
1479368755.7,286046998.2
1479368775.6,286047000.4
1479368795.5,286047000.5
1479368815.4,286046998.7
1479368835.4,286047002.3
1479368855.3,286046998.5
1479368875.2,286047000.8
1479368895.1,286046998.8
1479368915.1,286047002.3
1479368916.0,286047002.3
1479368935.9,286046996.3
1479368955.8,286046999.2
1479368975.8,286047002.8
1479368995.7,286047000.8
1479369015.6,286046998.4
1479369035.5,286046998.3
1479369055.5,286047001.8
1479369075.4,286047002.6
1479369095.3,286047002.8
1479369115.2,286046999.5
1479369135.2,286046995.4
1479369155.1,286046998.6
1479369156.0,286046998.6
1479369175.0,286047002.8
1479369175.9,286047002.8
1479369195.9,286046994.8
1479369215.8,286046999.5
1479369235.7,286046996.6
1479369255.6,286047000.5
1479369275.6,286046998.2
1479369295.5,286047000.9
1479369315.4,286047000.4
1479369335.3,286046998.6
1479369355.3,286047000.2
1479369375.2,286046999.7
1479369395.1,286047002.1
1479369415.0,286047000.9
1479369416.0,286047000.9
1479369435.9,286046996.5
1479369455.8,286046999.8
1479369475.7,286047000.5
1479369495.7,286047002.7
1479369515.6,286046998.6
1479369535.5,286047001.9
1479369555.4,286047000.5
1479369575.4,286046999.6
1479369595.3,286046998.2
