# file name; noise; peak f.; mag.; duration
20161117225951709_ZVPP-R4_snap.fits;1.1878;26491.7;0.773351;0
20161117230051784_ZVPP-R4_snap.fits;1.00924;26502.7;1.05963;0
20161117230151858_ZVPP-R4_snap.fits;1.10172;26548.1;0.958671;0
20161117230251933_ZVPP-R4_snap.fits;1.06414;26534.9;0.881522;0
20161117230351008_ZVPP-R4_snap.fits;1.02072;26507.8;1.02247;0
20161117230451082_ZVPP-R4_snap.fits;1.02774;26512.9;0.88033;0
20161117230552157_ZVPP-R4_snap.fits;1.04685;26504.9;0.880806;0
20161117230652232_ZVPP-R4_snap.fits;1.10076;26546.6;0.828149;0
20161117230752306_ZVPP-R4_snap.fits;1.01619;26491.7;0.863654;0
20161117230852381_ZVPP-R4_snap.fits;1.09003;26530.5;0.763456;0
20161117230952456_ZVPP-R4_snap.fits;1.18788;26515.9;1.08592;0
20161117231052530_ZVPP-R4_snap.fits;1.07337;26504.2;0.904831;0
20161117231152605_ZVPP-R4_snap.fits;1.02577;26493.9;0.942046;0
20161117231252680_ZVPP-R4_snap.fits;1.15021;26480;0.95075;0
20161117231352754_ZVPP-R4_snap.fits;1.03178;26461.7;0.9561;0
20161117231452829_ZVPP-R4_snap.fits;1.07495;26450;0.873767;0
20161117231552904_ZVPP-R4_snap.fits;1.03272;26545.9;0.978925;0
20161117231652978_ZVPP-R4_snap.fits;1.0997;26510;0.748891;0
20161117231752053_ZVPP-R4_snap.fits;1.15908;26486.6;1.04139;0
20161117231852128_ZVPP-R4_snap.fits;1.34089;26509.3;1.02186;0
20161117231953202_ZVPP-R4_snap.fits;1.1267;26529.1;1.06395;0
20161117232053277_ZVPP-R4_snap.fits;1.11714;26542.2;0.948817;0
20161117232153352_ZVPP-R4_snap.fits;1.07056;26483.6;0.816833;0
20161117232253426_ZVPP-R4_snap.fits;1.20176;26542.2;0.913836;0
20161117232353501_ZVPP-R4_snap.fits;1.15066;26538.6;0.798775;0
20161117232453576_ZVPP-R4_snap.fits;1.08866;26518.1;0.882203;0
20161117232553650_ZVPP-R4_snap.fits;1.0425;26529.1;0.786831;0
20161117232653725_ZVPP-R4_snap.fits;1.00618;26523.9;0.959872;0
20161117232753800_ZVPP-R4_snap.fits;1.02925;26513.7;0.858626;0
20161117232853874_ZVPP-R4_snap.fits;1.02788;26488.8;0.903571;0
20161117232953949_ZVPP-R4_snap.fits;1.09843;26532.7;0.932699;0
20161117233053024_ZVPP-R4_snap.fits;1.23681;26525.4;0.952854;0
20161117233153098_ZVPP-R4_snap.fits;0.989794;26494.6;0.855957;0
20161117233253173_ZVPP-R4_snap.fits;1.12654;26458.7;0.703742;0
20161117233353248_ZVPP-R4_snap.fits;1.17133;26523.9;1.07004;0
20161117233454322_ZVPP-R4_snap.fits;1.03434;26455.8;1.00977;0
20161117233554397_ZVPP-R4_snap.fits;1.05626;26485.8;0.846895;0
20161117233654472_ZVPP-R4_snap.fits;1.01762;26455.8;0.899802;0
20161117233754546_ZVPP-R4_snap.fits;1.00857;26519.5;0.925573;0
20161117233854621_ZVPP-R4_snap.fits;1.00113;26495.4;1.0129;0
20161117233954696_ZVPP-R4_snap.fits;1.10456;26491.7;0.935305;0
20161117234054770_ZVPP-R4_snap.fits;1.00429;26466.8;0.954063;0
20161117234154845_ZVPP-R4_snap.fits;1.11676;26538.6;0.789054;0
20161117234254920_ZVPP-R4_snap.fits;1.07988;26451.4;0.930788;0
20161117234354994_ZVPP-R4_snap.fits;1.11246;26499.8;0.875863;0
20161117234454069_ZVPP-R4_snap.fits;1.01129;26536.4;0.740835;0
20161117234554144_ZVPP-R4_snap.fits;1.12121;26455.8;1.10185;0
20161117234654218_ZVPP-R4_snap.fits;1.197;26457.3;0.84277;0
20161117234754293_ZVPP-R4_snap.fits;1.08098;26467.5;0.993449;0
20161117234855368_ZVPP-R4_snap.fits;1.21141;26523.9;0.923432;0
20161117234955442_ZVPP-R4_snap.fits;0.994954;26455.1;0.822863;0
20161117235055517_ZVPP-R4_snap.fits;1.16348;26458;0.9281;0
20161117235155592_ZVPP-R4_snap.fits;1.03777;26547.4;0.7067;0
20161117235255666_ZVPP-R4_snap.fits;1.09342;26494.6;0.813919;0
20161117235355741_ZVPP-R4_snap.fits;1.09271;26489.5;0.918935;0
20161117235455816_ZVPP-R4_snap.fits;1.05619;26469;0.919128;0
20161117235555890_ZVPP-R4_snap.fits;1.03321;26484.4;0.922782;0
20161117235655965_ZVPP-R4_snap.fits;1.16431;26499;0.979273;0
20161117235755040_ZVPP-R4_snap.fits;0.995535;26533.4;1.15944;0
20161117235855114_ZVPP-R4_snap.fits;1.25413;26485.8;0.991054;0
