#timestamp,LO_Frequency 
1479398415.2,286047000.6
1479398435.1,286046997.9
1479398455.1,286046997.4
1479398456.0,286046997.4
1479398475.0,286046999.7
1479398475.9,286046999.7
1479398495.8,286047003.8
1479398515.8,286046999.7
1479398535.7,286046995.6
1479398555.6,286047000.0
1479398575.6,286046997.5
1479398595.5,286046997.4
1479398615.4,286047003.9
1479398635.3,286047002.7
1479398655.3,286047000.3
1479398675.2,286046998.6
1479398695.1,286046998.3
1479398715.0,286046999.3
1479398715.9,286046999.3
1479398735.9,286046999.6
1479398755.8,286046999.4
1479398775.7,286047001.7
1479398795.7,286047003.9
1479398815.6,286046998.1
1479398835.5,286047006.4
1479398855.4,286046999.9
1479398875.4,286047003.4
1479398895.3,286047000.6
1479398915.2,286047003.2
1479398935.1,286047000.1
1479398955.1,286047002.7
1479398956.0,286047002.7
1479398975.9,286046994.1
1479398995.8,286046999.5
1479399015.7,286047000.2
1479399035.7,286046998.1
1479399055.6,286046995.5
1479399075.5,286047002.8
1479399095.5,286046996.9
1479399115.4,286046995.9
1479399135.3,286046998.6
1479399155.2,286046998.4
1479399175.2,286047000.5
1479399195.1,286046999.9
1479399196.0,286046999.9
1479399215.0,286047004.0
1479399215.9,286047004.0
1479399235.9,286046996.3
1479399255.8,286046997.3
1479399275.7,286046996.5
1479399295.6,286047002.4
1479399315.6,286046999.9
1479399335.5,286046999.4
1479399355.4,286046995.7
1479399375.3,286047001.0
1479399395.3,286046997.7
1479399415.2,286046998.3
1479399435.1,286047003.5
1479399455.0,286046999.8
1479399456.0,286046999.8
1479399475.9,286047002.8
1479399495.8,286046996.7
1479399515.7,286047002.2
1479399535.7,286046999.6
1479399555.6,286047000.8
1479399575.5,286047001.9
1479399595.4,286047003.8
1479399615.4,286046998.2
1479399635.3,286047000.0
1479399655.2,286046994.9
1479399675.1,286046998.1
1479399695.1,286046999.8
1479399696.0,286046999.8
1479399715.9,286047002.1
1479399735.8,286047000.8
1479399755.8,286047000.2
1479399775.7,286047003.5
1479399795.6,286046998.4
1479399815.5,286047005.9
1479399835.5,286046993.4
1479399855.4,286047000.1
1479399875.3,286046996.9
1479399895.2,286047001.9
1479399915.2,286047001.8
1479399935.1,286047000.8
1479399936.0,286047000.8
1479399955.0,286046997.8
1479399955.9,286046997.8
1479399975.9,286047005.4
1479399995.8,286046998.2
1479400015.7,286046999.0
1479400035.6,286046997.2
1479400055.6,286046999.9
1479400075.5,286047002.8
1479400095.4,286047000.7
1479400115.3,286047002.4
1479400135.3,286047001.1
1479400155.2,286046998.3
1479400175.1,286046998.6
1479400195.0,286047002.8
1479400196.0,286047002.8
1479400215.9,286046998.6
1479400235.8,286047001.3
1479400255.7,286047003.9
1479400275.7,286046996.8
1479400295.6,286046999.3
1479400315.5,286046998.6
1479400335.4,286046999.1
1479400355.4,286046999.9
1479400375.3,286047002.8
1479400395.2,286046995.7
1479400415.1,286047000.9
1479400435.1,286046998.7
1479400436.0,286046998.7
1479400455.9,286047001.8
1479400475.8,286046999.8
1479400495.8,286046999.9
1479400515.7,286047001.9
1479400535.6,286047001.6
1479400555.5,286047001.7
1479400575.5,286047004.4
1479400595.4,286047000.8
1479400615.3,286046998.8
1479400635.2,286046998.9
1479400655.2,286047002.0
1479400675.1,286047001.0
1479400695.0,286046998.7
1479400695.9,286046998.7
1479400715.9,286047002.5
1479400735.8,286046995.2
1479400755.7,286046999.1
1479400775.6,286046996.5
1479400795.6,286047000.2
1479400815.5,286047000.4
1479400835.4,286046998.3
1479400855.3,286047001.9
1479400875.3,286047000.3
1479400895.2,286046998.5
1479400915.1,286046996.8
1479400935.0,286047002.6
1479400935.9,286047002.6
1479400955.9,286046995.6
1479400975.8,286046998.5
1479400995.7,286046999.9
1479401015.7,286046999.4
1479401035.6,286046999.8
1479401055.5,286047001.7
1479401075.4,286047004.2
1479401095.4,286047001.0
1479401115.3,286047000.6
1479401135.2,286047001.2
1479401155.1,286046999.4
1479401175.1,286046998.4
1479401176.0,286046998.4
1479401195.9,286047002.6
1479401215.8,286046999.3
1479401235.7,286046998.8
1479401255.7,286046998.3
1479401275.6,286047002.4
1479401295.5,286047000.0
1479401315.4,286046999.8
1479401335.4,286047001.9
1479401355.3,286046998.8
1479401375.2,286046998.1
1479401395.2,286047001.0
1479401415.1,286047000.0
1479401416.0,286047000.0
1479401435.0,286047000.1
1479401435.9,286047000.1
1479401455.9,286047000.8
1479401475.8,286046998.9
1479401495.7,286046998.2
1479401515.6,286047000.9
1479401535.6,286046999.5
1479401555.5,286046999.1
1479401575.4,286046999.4
1479401595.3,286046995.1
1479401615.3,286046998.4
1479401635.2,286046999.8
1479401655.1,286047000.8
1479401675.0,286047001.0
1479401676.0,286047001.0
1479401695.9,286046996.5
1479401715.8,286047000.4
1479401735.7,286047001.0
1479401755.7,286047001.1
1479401775.6,286047000.9
1479401795.5,286046998.6
1479401815.4,286046998.7
1479401835.4,286046998.7
1479401855.3,286046997.3
1479401875.2,286047002.3
1479401895.1,286046998.4
1479401915.1,286047004.0
1479401916.0,286047004.0
1479401935.9,286046991.7
1479401955.8,286047002.4
1479401975.8,286046999.2
1479401995.7,286047001.2
