# file name; noise; peak f.; mag.; duration
20161117035931664_ZVPP-R4_snap.fits;1.3618;26503.4;1.32418;0
20161117040031738_ZVPP-R4_snap.fits;1.14731;26548.8;0.995181;0
20161117040131813_ZVPP-R4_snap.fits;1.24226;26510;1.08634;0
20161117040231888_ZVPP-R4_snap.fits;1.15303;26547.4;0.964737;0
20161117040331962_ZVPP-R4_snap.fits;1.10363;26511.5;1.17141;0
20161117040431037_ZVPP-R4_snap.fits;1.13288;26488;0.838608;0
20161117040531112_ZVPP-R4_snap.fits;1.10691;26474.9;0.76825;0
20161117040631186_ZVPP-R4_snap.fits;1.05439;26496.8;0.712552;0
20161117040731261_ZVPP-R4_snap.fits;1.14445;26458;0.899142;0
20161117040831336_ZVPP-R4_snap.fits;1.07621;26534.2;0.959017;0
20161117040931410_ZVPP-R4_snap.fits;1.09648;26457.3;0.97907;0
20161117041032485_ZVPP-R4_snap.fits;1.22942;26517.3;0.823663;0
20161117041132560_ZVPP-R4_snap.fits;1.15184;26534.2;0.821509;0
20161117041232634_ZVPP-R4_snap.fits;1.07602;26548.8;0.894491;0
20161117041332709_ZVPP-R4_snap.fits;1.04521;26458.7;0.856908;0
20161117041432784_ZVPP-R4_snap.fits;1.03078;26523.2;0.932827;0
20161117041532858_ZVPP-R4_snap.fits;1.16819;26499;1.12313;0
20161117041632933_ZVPP-R4_snap.fits;1.04551;26547.4;0.856819;0
20161117041732008_ZVPP-R4_snap.fits;1.23658;26548.8;0.989634;0
20161117041832082_ZVPP-R4_snap.fits;1.21096;26487.3;0.844981;0
20161117041932157_ZVPP-R4_snap.fits;1.27775;26466.8;0.869012;0
20161117042032232_ZVPP-R4_snap.fits;1.1321;26470.5;0.889664;0
20161117042132306_ZVPP-R4_snap.fits;1.09086;26523.9;1.01814;0
20161117042232381_ZVPP-R4_snap.fits;1.27641;26495.4;1.05261;0
20161117042332456_ZVPP-R4_snap.fits;1.09127;26539.3;0.928242;0
20161117042433530_ZVPP-R4_snap.fits;1.05902;26498.3;0.844994;0
20161117042533605_ZVPP-R4_snap.fits;1.1218;26471.2;0.838894;0
20161117042633680_ZVPP-R4_snap.fits;1.05551;26518.1;0.886868;0
20161117042733754_ZVPP-R4_snap.fits;1.0731;26458;0.961836;0
20161117042833829_ZVPP-R4_snap.fits;1.04639;26548.1;0.928954;0
20161117042933904_ZVPP-R4_snap.fits;1.04161;26467.5;0.7452;0
20161117043033978_ZVPP-R4_snap.fits;1.07919;26492.4;0.844532;0
20161117043133053_ZVPP-R4_snap.fits;1.20776;26473.4;0.889525;0
20161117043233128_ZVPP-R4_snap.fits;1.20708;26517.3;0.903236;0
20161117043333202_ZVPP-R4_snap.fits;1.20681;26523.2;0.770924;0
20161117043433277_ZVPP-R4_snap.fits;1.10031;26505.6;0.8475;0
20161117043533352_ZVPP-R4_snap.fits;1.17099;26512.2;0.996884;0
20161117043633426_ZVPP-R4_snap.fits;1.00562;26455.1;0.979018;0
20161117043733501_ZVPP-R4_snap.fits;1.08048;26458.7;0.959716;0
20161117043834576_ZVPP-R4_snap.fits;1.1619;26523.2;0.807752;0
20161117043934650_ZVPP-R4_snap.fits;1.07029;26534.9;0.860553;0
20161117044034725_ZVPP-R4_snap.fits;1.09778;26525.4;0.957038;0
20161117044134800_ZVPP-R4_snap.fits;1.07124;26457.3;1.05562;0
20161117044234874_ZVPP-R4_snap.fits;1.11321;26513.7;0.979335;0
20161117044334949_ZVPP-R4_snap.fits;1.24456;26540;0.961744;0
20161117044434024_ZVPP-R4_snap.fits;1.09429;26502.7;0.982483;0
20161117044534098_ZVPP-R4_snap.fits;1.10687;26510;0.904144;0
20161117044634173_ZVPP-R4_snap.fits;1.19209;26458.7;0.787833;0
20161117044734248_ZVPP-R4_snap.fits;0.972695;26537.8;0.894736;0
20161117044834322_ZVPP-R4_snap.fits;1.157;26545.2;0.937353;0
20161117044934397_ZVPP-R4_snap.fits;1.13465;26548.8;0.951029;0
20161117045034472_ZVPP-R4_snap.fits;1.27867;26510.7;0.825611;0
20161117045134546_ZVPP-R4_snap.fits;1.14111;26536.4;0.980657;0
20161117045235621_ZVPP-R4_snap.fits;1.0967;26540.8;1.30014;0
20161117045335696_ZVPP-R4_snap.fits;1.13938;26461.7;0.934071;0
20161117045435770_ZVPP-R4_snap.fits;1.20341;26529.8;0.835071;0
20161117045535845_ZVPP-R4_snap.fits;1.14097;26461.7;0.794459;0
20161117045635920_ZVPP-R4_snap.fits;1.22155;26466.8;1.08738;0
20161117045735994_ZVPP-R4_snap.fits;1.16096;26473.4;1.06383;0
20161117045835069_ZVPP-R4_snap.fits;1.1525;26498.3;0.873019;0
