#timestamp,LO_Frequency 
1479416415.2,286046999.9
1479416435.1,286047002.8
1479416455.0,286046998.3
1479416456.0,286046998.3
1479416475.9,286047002.4
1479416495.8,286047002.5
1479416515.7,286047000.2
1479416535.7,286047000.4
1479416555.6,286046997.5
1479416575.5,286046996.5
1479416595.4,286047004.4
1479416615.4,286046999.9
1479416635.3,286047001.5
1479416655.2,286047000.5
1479416675.1,286047000.4
1479416695.1,286047001.1
1479416696.0,286047001.1
1479416715.0,286046996.7
1479416715.9,286046996.7
1479416735.8,286046999.7
1479416755.8,286046999.7
1479416775.7,286046998.5
1479416795.6,286046999.5
1479416815.6,286046999.2
1479416835.5,286046998.3
1479416855.4,286047001.6
1479416875.3,286047002.7
1479416895.3,286046996.5
1479416915.2,286047002.1
1479416935.1,286046998.6
1479416955.0,286046999.7
1479416955.9,286046999.7
1479416975.9,286047004.1
1479416995.8,286047000.2
1479417015.7,286047000.8
1479417035.7,286046999.2
1479417055.6,286047001.1
1479417075.5,286047000.8
1479417095.4,286046999.5
1479417115.4,286047000.7
1479417135.3,286046999.0
1479417155.2,286047000.3
1479417175.1,286046996.5
1479417195.1,286047001.1
1479417196.0,286047001.1
1479417215.9,286046999.0
1479417235.8,286046999.3
1479417255.8,286047000.8
1479417275.7,286047000.0
1479417295.6,286047000.2
1479417315.5,286047000.1
1479417335.5,286046998.5
1479417355.4,286046998.3
1479417375.3,286047002.8
1479417395.2,286047001.2
1479417415.2,286046998.9
1479417435.1,286047004.4
1479417436.0,286047004.4
1479417455.0,286046994.8
1479417455.9,286046994.8
1479417475.9,286047003.8
1479417495.8,286046997.0
1479417515.7,286047004.1
1479417535.6,286046998.8
1479417555.6,286046998.4
1479417575.5,286047000.0
1479417595.4,286047003.8
1479417615.3,286046999.2
1479417635.3,286046997.2
1479417655.2,286046998.7
1479417675.1,286047000.0
1479417695.0,286046998.5
1479417696.0,286046998.5
1479417715.9,286047003.6
1479417735.8,286046998.1
1479417755.7,286046998.4
1479417775.7,286047000.8
1479417795.6,286047001.0
1479417815.5,286047000.8
1479417835.4,286047001.2
1479417855.4,286047001.1
1479417875.3,286046999.4
1479417895.2,286046995.4
1479417915.1,286046998.9
1479417935.1,286047000.8
1479417936.0,286047000.8
1479417955.9,286047001.0
1479417975.8,286046999.9
1479417995.7,286046998.5
1479418015.7,286047002.0
1479418035.6,286047000.1
1479418055.5,286047002.3
1479418075.4,286046999.4
1479418095.4,286047000.7
1479418115.3,286046998.3
1479418135.2,286047003.1
1479418155.2,286047000.0
1479418175.1,286046996.9
1479418176.0,286046996.9
1479418195.0,286047003.7
1479418195.9,286047003.7
1479418215.9,286046997.0
1479418235.8,286046998.7
1479418255.7,286047001.2
1479418275.6,286046999.6
1479418295.6,286046998.4
1479418315.5,286047002.3
1479418335.4,286046998.9
1479418355.3,286046999.0
1479418375.3,286046998.7
1479418395.2,286046998.7
1479418415.1,286047002.5
1479418435.0,286046998.3
1479418436.0,286046998.3
1479418455.9,286047002.8
1479418475.8,286046996.6
1479418495.7,286047002.7
1479418515.7,286046998.9
1479418535.6,286047000.6
1479418555.5,286047001.2
1479418575.4,286046998.2
1479418595.4,286047000.7
1479418615.3,286046999.8
1479418635.2,286047000.0
1479418655.1,286047000.5
1479418675.1,286046999.8
1479418676.0,286046999.8
1479418695.9,286046999.9
1479418715.8,286047000.0
1479418735.8,286047000.4
1479418755.7,286047000.5
1479418775.6,286047000.1
1479418795.5,286047001.9
1479418815.5,286046998.5
1479418835.4,286046999.7
1479418855.3,286047000.3
1479418875.2,286047000.2
1479418895.2,286046998.8
1479418915.1,286047000.2
1479418916.0,286047000.2
1479418935.0,286047000.8
1479418935.9,286047000.8
1479418955.9,286047001.0
1479418975.8,286046998.8
1479418995.7,286047001.5
1479419015.6,286047000.0
1479419035.6,286047004.4
1479419055.5,286046999.3
1479419075.4,286046998.9
1479419095.3,286047002.3
1479419115.3,286046999.6
1479419135.2,286046995.4
1479419155.1,286047001.0
1479419175.0,286046996.5
1479419176.0,286046996.5
1479419195.9,286047005.1
1479419215.8,286047000.8
1479419235.7,286047000.9
1479419255.7,286047000.4
1479419275.6,286046998.2
1479419295.5,286046998.5
1479419315.4,286047002.7
1479419335.4,286047001.0
1479419355.3,286046996.6
1479419375.2,286047005.4
1479419395.1,286047000.8
1479419415.1,286046999.6
1479419416.0,286046999.6
1479419435.9,286047000.7
1479419455.8,286046999.3
1479419475.8,286046997.0
1479419495.7,286047000.9
1479419515.6,286047000.4
1479419535.5,286047002.6
1479419555.5,286046998.5
1479419575.4,286046998.6
1479419595.3,286047002.4
1479419615.2,286047000.4
1479419635.2,286046997.4
1479419655.1,286046998.8
1479419675.0,286047001.1
1479419675.9,286047001.1
1479419695.9,286046996.7
1479419715.8,286047001.2
1479419735.7,286046996.6
1479419755.6,286047002.4
1479419775.6,286046999.4
1479419795.5,286046998.9
1479419815.4,286046998.2
1479419835.3,286047003.7
1479419855.3,286047000.7
1479419875.2,286046999.0
1479419895.1,286046998.6
1479419915.0,286047000.9
1479419916.0,286047000.9
1479419935.9,286046999.4
1479419955.8,286046996.6
1479419975.7,286046999.8
1479419995.7,286046999.8
