#timestamp,LO_Frequency 
1479409215.4,286046999.7
1479409235.3,286047000.5
1479409255.3,286047000.0
1479409275.2,286047001.3
1479409295.1,286046998.4
1479409315.0,286047000.8
1479409316.0,286047000.8
1479409335.9,286046995.3
1479409355.8,286047000.6
1479409375.7,286047000.1
1479409395.7,286047002.3
1479409415.6,286046998.2
1479409435.5,286047000.7
1479409455.4,286046998.8
1479409475.4,286047001.0
1479409495.3,286046998.1
1479409515.2,286047000.2
1479409535.1,286047002.3
1479409555.1,286046998.6
1479409556.0,286046998.6
1479409575.9,286047004.1
1479409595.8,286047000.7
1479409615.8,286046997.4
1479409635.7,286046998.9
1479409655.6,286047001.0
1479409675.5,286046998.3
1479409695.5,286047002.3
1479409715.4,286047000.0
1479409735.3,286046998.1
1479409755.2,286047002.2
1479409775.2,286047000.3
1479409795.1,286047001.1
1479409815.0,286046999.0
1479409815.9,286046999.0
1479409835.9,286047001.0
1479409855.8,286046999.1
1479409875.7,286046996.9
1479409895.6,286046998.7
1479409915.6,286047002.5
1479409935.5,286046998.6
1479409955.4,286047002.6
1479409975.3,286047001.0
1479409995.3,286046998.2
1479410015.2,286047001.0
1479410035.1,286046996.8
1479410055.0,286047002.7
1479410056.0,286047002.7
1479410075.9,286046997.7
1479410095.8,286047000.7
1479410115.7,286046998.7
1479410135.7,286047001.1
1479410155.6,286046999.2
1479410175.5,286046998.9
1479410195.4,286047000.8
1479410215.4,286047001.0
1479410235.3,286046997.7
1479410255.2,286046998.3
1479410275.1,286047002.2
1479410295.1,286047000.2
1479410296.0,286047000.2
1479410315.9,286047002.2
1479410335.8,286046998.9
1479410355.8,286046998.5
1479410375.7,286046999.9
1479410395.6,286047001.7
1479410415.5,286047001.8
1479410435.5,286046998.6
1479410455.4,286046996.6
1479410475.3,286047002.3
1479410495.2,286047000.5
1479410515.2,286046998.7
1479410535.1,286047001.9
1479410536.0,286047001.9
1479410555.0,286046997.1
1479410555.9,286046997.1
1479410575.9,286047005.9
1479410595.8,286046999.1
1479410615.7,286046999.2
1479410635.6,286046998.7
1479410655.6,286046999.5
1479410675.5,286046999.1
1479410695.4,286047001.2
1479410715.3,286046996.5
1479410735.3,286046999.9
1479410755.2,286047000.2
1479410775.1,286047000.7
1479410795.0,286047002.8
1479410796.0,286047002.8
1479410815.9,286046995.2
1479410835.8,286047000.3
1479410855.7,286046998.8
1479410875.7,286047000.9
1479410895.6,286046999.4
1479410915.5,286047001.0
1479410935.4,286046999.9
1479410955.4,286047000.9
1479410975.3,286046999.3
1479410995.2,286047000.6
1479411015.1,286046997.0
1479411035.1,286047000.2
1479411036.0,286047000.2
1479411055.9,286046998.1
1479411075.8,286047002.4
1479411095.8,286046998.2
1479411115.7,286047000.6
1479411135.6,286047001.0
1479411155.5,286046999.6
1479411175.5,286046998.4
1479411195.4,286047000.6
1479411215.3,286046996.5
1479411235.2,286047001.4
1479411255.2,286047000.2
1479411275.1,286046998.8
1479411276.0,286046998.8
1479411295.0,286047002.9
1479411295.9,286047002.9
1479411315.9,286047001.0
1479411335.8,286046998.1
1479411355.7,286046999.8
1479411375.6,286047004.2
1479411395.6,286046998.9
1479411415.5,286047001.6
1479411435.4,286046996.5
1479411455.3,286047000.7
1479411475.3,286046999.5
1479411495.2,286047000.8
1479411515.1,286046998.2
1479411535.0,286047002.3
1479411536.0,286047002.3
1479411555.9,286046997.1
1479411575.8,286046999.9
1479411595.7,286046999.8
1479411615.7,286047002.4
1479411635.6,286046999.5
1479411655.5,286046999.2
1479411675.4,286047000.3
1479411695.4,286046998.2
1479411715.3,286047002.4
1479411735.2,286046997.0
1479411755.1,286047001.1
1479411775.1,286046996.7
1479411776.0,286046996.7
1479411795.0,286047005.3
1479411795.9,286047005.3
1479411815.8,286046991.7
1479411835.8,286047005.3
1479411855.7,286046998.3
1479411875.6,286046999.8
1479411895.5,286047002.8
1479411915.5,286046996.7
1479411935.4,286047000.3
1479411955.3,286047000.8
1479411975.2,286046998.8
1479411995.2,286047001.0
1479412015.1,286047000.7
1479412035.0,286046998.9
1479412035.9,286046998.9
1479412055.9,286046998.6
1479412075.8,286047000.7
1479412095.7,286046998.2
1479412115.6,286046999.9
1479412135.6,286047000.0
1479412155.5,286047003.4
1479412175.4,286047002.3
1479412195.3,286046998.1
1479412215.3,286047000.4
1479412235.2,286046999.0
1479412255.1,286046998.8
1479412275.0,286047000.6
1479412276.0,286047000.6
1479412295.9,286046998.5
1479412315.8,286047004.3
1479412335.7,286046998.5
1479412355.7,286047000.4
1479412375.6,286047000.5
1479412395.5,286047001.1
1479412415.4,286046996.9
1479412435.4,286047002.5
1479412455.3,286047000.4
1479412475.2,286047000.9
1479412495.1,286046998.4
1479412515.1,286047000.1
1479412516.0,286047000.1
1479412535.9,286047002.6
1479412555.8,286047000.6
1479412575.8,286046996.7
1479412595.7,286047002.8
1479412615.6,286046998.5
1479412635.5,286047002.4
1479412655.5,286046999.3
1479412675.4,286046997.0
1479412695.3,286047000.9
1479412715.2,286047001.2
1479412735.2,286046996.6
1479412755.1,286047001.8
1479412756.0,286047001.8
1479412775.0,286047001.0
1479412775.9,286047001.0
1479412795.9,286046997.5
