#timestamp,LO_Frequency 
1479376815.9,286046995.0
1479376835.8,286047002.8
1479376855.7,286046997.2
1479376875.6,286047000.3
1479376895.6,286046998.2
1479376915.5,286047002.4
1479376935.4,286046998.3
1479376955.3,286047001.8
1479376975.3,286047000.3
1479376995.2,286047000.7
1479377015.1,286046998.8
1479377035.0,286047002.8
1479377036.0,286047002.8
1479377055.9,286046995.0
1479377075.8,286047002.4
1479377095.7,286046996.9
1479377115.7,286046998.2
1479377135.6,286047000.9
1479377155.5,286046999.4
1479377175.4,286046998.7
1479377195.4,286047002.3
1479377215.3,286046998.3
1479377235.2,286047000.3
1479377255.2,286046998.5
1479377275.1,286046999.9
1479377276.0,286046999.9
1479377295.0,286047002.3
1479377295.9,286047002.3
1479377315.9,286046995.7
1479377335.8,286046998.1
1479377355.7,286047002.7
1479377375.6,286046996.7
1479377395.6,286047004.0
1479377415.5,286046999.5
1479377435.4,286046999.6
1479377455.3,286046996.8
1479377475.3,286047002.5
1479377495.2,286046999.6
1479377515.1,286047000.8
1479377535.0,286046999.3
1479377535.9,286046999.3
1479377555.9,286046998.2
1479377575.8,286047001.3
1479377595.7,286047001.9
1479377615.6,286046998.2
1479377635.6,286047000.7
1479377655.5,286047000.8
1479377675.4,286046998.9
1479377695.3,286047000.8
1479377715.3,286046996.9
1479377735.2,286047000.0
1479377755.1,286047000.3
1479377775.0,286046998.6
1479377776.0,286046998.6
1479377795.9,286047001.8
1479377815.8,286047001.7
1479377835.7,286047001.7
1479377855.7,286047000.9
1479377875.6,286046999.4
1479377895.5,286046999.1
1479377915.4,286046998.1
1479377935.4,286047001.8
1479377955.3,286047000.8
1479377975.2,286046998.4
1479377995.2,286047001.0
1479378015.1,286046998.9
1479378016.0,286046998.9
1479378035.0,286047002.0
1479378035.9,286047002.0
1479378055.9,286046995.6
1479378075.8,286046998.2
1479378095.7,286047001.7
1479378115.6,286047000.4
1479378135.6,286047002.4
1479378155.5,286046997.2
1479378175.4,286046999.2
1479378195.3,286046998.5
1479378215.3,286046999.9
1479378235.2,286047002.3
1479378255.1,286046996.7
1479378275.0,286047000.0
1479378276.0,286047000.0
1479378295.9,286047000.1
1479378315.8,286047002.7
1479378335.7,286046999.5
1479378355.7,286046997.2
1479378375.6,286047000.9
1479378395.5,286046999.4
1479378415.4,286046999.6
1479378435.4,286047000.6
1479378455.3,286047000.8
1479378475.2,286047001.0
1479378495.1,286047001.2
1479378515.1,286046994.9
1479378516.0,286046994.9
1479378535.9,286047004.6
1479378555.8,286047001.7
1479378575.8,286046999.7
1479378595.7,286047000.7
1479378615.6,286046999.0
1479378635.5,286046999.8
1479378655.5,286047000.1
1479378675.4,286047002.4
1479378695.3,286047000.0
1479378715.2,286047000.7
1479378735.2,286047000.8
1479378755.1,286046998.0
1479378775.0,286046996.5
1479378775.9,286046996.5
1479378795.9,286047005.1
1479378815.8,286046998.3
1479378835.7,286047000.6
1479378855.6,286047000.9
1479378875.6,286047002.3
1479378895.5,286046998.3
1479378915.4,286047002.8
1479378935.3,286046999.4
1479378955.3,286046999.6
1479378975.2,286046998.6
1479378995.1,286046998.9
1479379015.0,286047000.3
1479379015.9,286047000.3
1479379035.9,286047001.1
1479379055.8,286046999.9
1479379075.7,286047002.4
1479379095.6,286047000.8
1479379115.6,286046998.3
1479379135.5,286046996.5
1479379155.4,286047000.7
1479379175.3,286046998.3
1479379195.3,286047001.6
1479379215.2,286046998.3
1479379235.1,286047000.6
1479379255.0,286046998.1
1479379256.0,286046998.1
1479379275.9,286047003.6
1479379295.8,286047002.6
1479379315.7,286046998.8
1479379335.7,286046996.9
1479379355.6,286047002.5
1479379375.5,286047002.7
1479379395.4,286046999.0
1479379415.4,286046996.6
1479379435.3,286047000.1
1479379455.2,286047002.8
1479379475.1,286046997.0
1479379495.1,286046998.1
1479379496.0,286046998.1
1479379515.9,286047003.7
1479379535.8,286046999.3
1479379555.8,286046998.4
1479379575.7,286047000.8
1479379595.6,286046998.9
1479379615.5,286046998.6
1479379635.5,286046998.1
1479379655.4,286047002.6
1479379675.3,286046998.8
1479379695.2,286047000.6
1479379715.2,286047001.1
1479379735.1,286047001.2
1479379736.0,286047001.2
1479379755.0,286046997.3
1479379755.9,286046997.3
1479379775.9,286047003.5
1479379795.8,286047000.8
1479379815.7,286046998.2
1479379835.6,286047002.1
1479379855.6,286046998.4
1479379875.5,286046998.5
1479379895.4,286046999.8
1479379915.3,286047000.1
1479379935.3,286047000.5
1479379955.2,286046999.6
1479379975.1,286046999.2
1479379995.0,286047000.7
1479379995.9,286047000.7
1479380015.9,286046996.6
1479380035.8,286047001.8
1479380055.7,286047002.3
1479380075.6,286046997.0
1479380095.6,286046998.1
1479380115.5,286046999.8
1479380135.4,286046998.1
1479380155.3,286047002.1
1479380175.3,286047002.8
1479380195.2,286046999.1
1479380215.1,286046998.7
1479380235.0,286046999.0
1479380236.0,286046999.0
1479380255.9,286047000.0
1479380275.8,286047000.1
1479380295.7,286047000.1
1479380315.7,286047002.7
1479380335.6,286046999.2
1479380355.5,286046998.1
1479380375.4,286047001.9
1479380395.4,286047000.7
