#timestamp,LO_Frequency 
1479355215.5,286047000.9
1479355235.5,286046999.3
1479355255.4,286046996.7
1479355275.3,286047000.2
1479355295.2,286047000.7
1479355315.2,286047001.2
1479355335.1,286046996.9
1479355336.0,286046996.9
1479355355.0,286047003.0
1479355355.9,286047003.0
1479355375.9,286046999.3
1479355395.8,286047002.2
1479355415.7,286046997.8
1479355435.6,286046999.3
1479355455.6,286046999.0
1479355475.5,286046998.1
1479355495.4,286047003.4
1479355515.3,286046999.8
1479355535.3,286047001.6
1479355555.2,286047003.3
1479355575.1,286047002.1
1479355595.0,286047001.2
1479355596.0,286047001.2
1479355615.9,286046993.4
1479355635.8,286046999.0
1479355655.7,286047000.1
1479355675.7,286046999.7
1479355695.6,286047002.7
1479355715.5,286047000.5
1479355735.4,286047000.1
1479355755.4,286047002.6
1479355775.3,286046997.2
1479355795.2,286046998.6
1479355815.1,286047001.1
1479355835.1,286046997.3
1479355836.0,286046997.3
1479355855.9,286047002.0
1479355875.8,286047002.5
1479355895.7,286047000.5
1479355915.7,286047003.4
1479355935.6,286047004.4
1479355955.5,286046996.6
1479355975.4,286046998.2
1479355995.4,286047000.7
1479356015.3,286046998.8
1479356035.2,286047000.3
1479356055.2,286047004.4
1479356075.1,286046999.0
1479356076.0,286046999.0
1479356095.0,286047000.3
1479356095.9,286047000.3
1479356115.9,286047000.3
1479356135.8,286047000.2
1479356155.7,286046998.6
1479356175.6,286046996.8
1479356195.6,286047000.7
1479356215.5,286046999.5
1479356235.4,286046999.5
1479356255.3,286046999.5
1479356275.3,286046999.5
1479356295.2,286047001.2
1479356315.1,286047000.5
1479356335.0,286046997.8
1479356335.9,286046997.8
1479356355.9,286047000.3
1479356375.8,286047001.2
1479356395.7,286046997.3
1479356415.6,286047000.6
1479356435.6,286047002.7
1479356455.5,286046998.4
1479356475.4,286046999.9
1479356495.3,286047004.1
1479356515.3,286047002.6
1479356535.2,286047000.8
1479356555.1,286046998.8
1479356575.0,286047001.4
1479356576.0,286047001.4
1479356595.9,286046997.7
1479356615.8,286047000.0
1479356635.7,286046998.7
1479356655.7,286047002.2
1479356675.6,286047000.8
1479356695.5,286046998.4
1479356715.4,286047001.1
1479356735.4,286046995.0
1479356755.3,286046998.7
1479356775.2,286047000.6
1479356795.1,286046998.8
1479356815.1,286047000.0
1479356816.0,286047000.0
1479356835.0,286047000.4
1479356835.9,286047000.4
1479356855.8,286047000.2
1479356875.8,286046998.1
1479356895.7,286047002.3
1479356915.6,286046997.0
1479356935.5,286046998.1
1479356955.5,286047000.5
1479356975.4,286046998.3
1479356995.3,286046999.7
1479357015.2,286047005.5
1479357035.2,286046999.8
1479357055.1,286047002.2
1479357075.0,286047001.2
1479357075.9,286047001.2
1479357095.9,286046995.7
1479357115.8,286046999.7
1479357135.7,286046999.9
1479357155.6,286047000.5
1479357175.6,286046998.2
1479357195.5,286047002.8
1479357215.4,286046998.0
1479357235.3,286047000.8
1479357255.3,286046999.6
1479357275.2,286046997.2
1479357295.1,286047000.6
1479357315.0,286046999.1
1479357316.0,286046999.1
1479357335.9,286047001.3
1479357355.8,286046999.8
1479357375.7,286047002.7
1479357395.7,286046999.6
1479357415.6,286046998.6
1479357435.5,286047002.6
1479357455.4,286047001.0
1479357475.4,286047000.7
1479357495.3,286046999.6
1479357515.2,286046998.9
1479357535.1,286047002.0
1479357555.1,286046997.2
1479357556.0,286046997.2
1479357575.9,286047004.0
1479357595.8,286047000.6
1479357615.8,286047002.7
1479357635.7,286047000.2
1479357655.6,286046998.2
1479357675.5,286047001.1
1479357695.5,286046996.6
1479357715.4,286047000.5
1479357735.3,286046998.4
1479357755.2,286046998.9
1479357775.2,286046999.2
1479357795.1,286047001.0
1479357815.0,286047002.0
1479357815.9,286047002.0
1479357835.9,286047001.0
1479357855.8,286047001.0
1479357875.7,286046997.2
1479357895.6,286047001.4
1479357915.6,286047004.0
1479357935.5,286046998.7
1479357955.4,286046999.4
1479357975.3,286046997.6
1479357995.3,286046999.4
1479358015.2,286046999.5
1479358035.1,286046995.0
1479358055.0,286047000.0
1479358055.9,286047000.0
1479358075.9,286047001.7
1479358095.8,286047001.2
1479358115.7,286046999.6
1479358135.6,286046996.7
1479358155.6,286047002.2
1479358175.5,286047000.1
1479358195.4,286047002.8
1479358215.3,286046999.7
1479358235.3,286047000.5
1479358255.2,286047001.1
1479358275.1,286046997.2
1479358295.0,286046998.5
1479358296.0,286046998.5
1479358315.9,286047002.0
1479358335.8,286047000.6
1479358355.7,286046998.6
1479358375.7,286047002.7
1479358395.6,286046996.8
1479358415.5,286046998.8
1479358435.4,286047000.2
1479358455.4,286047002.1
1479358475.3,286046997.6
1479358495.2,286046998.4
1479358515.1,286047000.3
1479358535.1,286046998.1
1479358536.0,286046998.1
1479358555.9,286047005.9
1479358575.8,286046999.3
1479358595.8,286046999.0
1479358615.7,286047000.7
1479358635.6,286046998.4
1479358655.5,286047000.2
1479358675.5,286047003.8
1479358695.4,286047000.9
1479358715.3,286046999.5
1479358735.2,286046999.1
1479358755.2,286046996.6
1479358775.1,286047000.2
1479358795.0,286047002.4
1479358795.9,286047002.4
