#timestamp,LO_Frequency 
1479340815.9,286046996.5
1479340835.8,286047002.3
1479340855.7,286046996.5
1479340875.7,286047000.5
1479340895.6,286047002.3
1479340915.5,286047000.7
1479340935.4,286046999.0
1479340955.4,286046999.5
1479340975.3,286046999.5
1479340995.2,286047002.4
1479341015.2,286046998.9
1479341035.1,286046999.1
1479341036.0,286046999.1
1479341055.0,286047001.9
1479341055.9,286047001.9
1479341075.9,286046996.6
1479341095.8,286047002.0
1479341115.7,286047001.5
1479341135.6,286047002.4
1479341155.6,286046998.3
1479341175.5,286047000.6
1479341195.4,286046998.7
1479341215.3,286047002.4
1479341235.3,286046998.1
1479341255.2,286047001.7
1479341275.1,286047007.4
1479341295.0,286047000.5
1479341296.0,286047000.5
1479341315.9,286046997.2
1479341335.8,286046999.1
1479341355.7,286046997.8
1479341375.7,286046998.6
1479341395.6,286046998.1
1479341415.5,286047004.4
1479341435.4,286046996.6
1479341455.4,286047000.2
1479341475.3,286047000.9
1479341495.2,286046998.7
1479341515.1,286046998.8
1479341535.1,286047001.2
1479341536.0,286047001.2
1479341555.9,286046997.2
1479341575.8,286046997.3
1479341595.8,286046998.8
1479341615.7,286047002.2
1479341635.6,286047001.5
1479341655.5,286047000.8
1479341675.5,286046996.9
1479341695.4,286047002.8
1479341715.3,286047000.4
1479341735.2,286047000.0
1479341755.2,286046998.4
1479341775.1,286047000.4
1479341776.0,286047000.4
1479341795.0,286046998.4
1479341795.9,286046998.4
1479341815.9,286046999.8
1479341835.8,286046999.9
1479341855.7,286047002.4
1479341875.6,286047001.6
1479341895.6,286047000.8
1479341915.5,286046999.0
1479341935.4,286046999.2
1479341955.3,286047000.0
1479341975.3,286047000.0
1479341995.2,286047000.4
1479342015.1,286046998.8
1479342035.0,286047001.1
1479342036.0,286047001.1
1479342055.9,286046995.0
1479342075.8,286047000.4
1479342095.7,286047000.2
1479342115.7,286047000.1
1479342135.6,286047000.5
1479342155.5,286047000.9
1479342175.4,286047001.1
1479342195.4,286047001.0
1479342215.3,286046998.2
1479342235.2,286047001.8
1479342255.1,286047001.1
1479342275.1,286046996.9
1479342276.0,286046996.9
1479342295.9,286047006.0
1479342315.8,286046999.5
1479342335.7,286046998.9
1479342355.7,286047002.4
1479342375.6,286046996.8
1479342395.5,286046999.4
1479342415.4,286046998.9
1479342435.4,286047000.9
1479342455.3,286046998.5
1479342475.2,286047000.2
1479342495.2,286047000.8
1479342515.1,286046998.2
1479342516.0,286046998.2
1479342535.0,286047005.5
1479342535.9,286047005.5
1479342555.9,286046992.3
1479342575.8,286047001.6
1479342595.7,286047001.9
1479342615.6,286047001.2
1479342635.6,286046996.6
1479342655.5,286047000.1
1479342675.4,286047002.8
1479342695.3,286046998.3
1479342715.3,286046998.4
1479342735.2,286047003.7
1479342755.1,286047001.1
1479342775.0,286046997.8
1479342775.9,286046997.8
1479342795.9,286047000.6
1479342815.8,286046999.7
1479342835.7,286047001.5
1479342855.6,286047001.6
1479342875.6,286047002.3
1479342895.5,286046998.0
1479342915.4,286046996.6
1479342935.4,286047002.2
1479342955.3,286047001.1
1479342975.2,286046998.9
1479342995.1,286047001.2
1479343015.1,286047000.0
1479343016.0,286047000.0
1479343035.9,286047001.0
1479343055.8,286046999.6
1479343075.8,286046995.6
1479343095.7,286046999.0
1479343115.6,286046998.5
1479343135.5,286047000.4
1479343155.5,286046999.9
1479343175.4,286047002.4
1479343195.3,286047000.7
1479343215.2,286047002.0
1479343235.2,286047001.8
1479343255.1,286047000.7
1479343256.0,286047000.7
1479343275.0,286046997.3
1479343275.9,286046997.3
1479343295.9,286047001.7
1479343315.8,286046998.5
1479343335.7,286047001.4
1479343355.6,286047006.0
1479343375.6,286046997.5
1479343395.5,286046996.7
1479343415.4,286047000.4
1479343435.3,286047002.3
1479343455.3,286047000.9
1479343475.2,286046998.8
1479343495.1,286046998.5
1479343515.0,286046999.9
1479343516.0,286046999.9
1479343535.9,286047000.1
1479343555.8,286046998.4
1479343575.7,286047000.6
1479343595.7,286046999.6
1479343615.6,286047000.7
1479343635.5,286046999.2
1479343655.4,286047000.6
1479343675.4,286046998.2
1479343695.3,286047004.3
1479343715.2,286046996.7
1479343735.1,286046998.9
1479343755.1,286047000.5
1479343756.0,286047000.5
1479343775.9,286046998.9
1479343795.8,286047001.0
1479343815.8,286046998.5
1479343835.7,286047001.3
1479343855.6,286047001.9
1479343875.5,286046998.5
1479343895.5,286047000.2
1479343915.4,286046998.6
1479343935.3,286047000.4
1479343955.2,286046998.5
1479343975.2,286047002.0
1479343995.1,286047003.9
1479343996.0,286047003.9
1479344015.0,286046996.0
1479344015.9,286046996.0
1479344035.9,286047000.2
1479344055.8,286047002.4
1479344075.7,286046998.4
1479344095.6,286047002.3
1479344115.6,286047001.2
1479344135.5,286047002.7
1479344155.4,286046999.2
1479344175.3,286046999.1
1479344195.3,286046999.8
1479344215.2,286047000.9
1479344235.1,286046998.3
1479344255.0,286047000.6
1479344256.0,286047000.6
1479344275.9,286046998.7
1479344295.8,286047000.9
1479344315.7,286046997.4
1479344335.7,286047000.9
1479344355.6,286046998.8
1479344375.5,286046999.9
1479344395.4,286047000.1
