#timestamp,LO_Frequency 
1479420015.6,286047000.2
1479420035.5,286047000.1
1479420055.4,286047000.1
1479420075.4,286047002.3
1479420095.3,286046998.9
1479420115.2,286047000.8
1479420135.1,286047000.7
1479420155.1,286047001.0
1479420156.0,286047001.0
1479420175.9,286047000.7
1479420195.8,286047001.0
1479420215.8,286047001.2
1479420235.7,286046997.4
1479420255.6,286047000.4
1479420275.5,286047000.1
1479420295.5,286046998.1
1479420315.4,286047004.4
1479420335.3,286047000.9
1479420355.2,286046997.0
1479420375.2,286046998.9
1479420395.1,286046999.2
1479420396.0,286046999.2
1479420415.0,286047001.1
1479420415.9,286047001.1
1479420435.9,286046999.2
1479420455.8,286046999.9
1479420475.7,286047001.1
1479420495.6,286046997.3
1479420515.6,286046998.5
1479420535.5,286047000.1
1479420555.4,286047000.9
1479420575.3,286047000.8
1479420595.3,286046999.1
1479420615.2,286046999.7
1479420635.1,286047002.5
1479420655.0,286046998.8
1479420656.0,286046998.8
1479420675.9,286047000.7
1479420695.8,286046998.9
1479420715.7,286046998.1
1479420735.7,286047000.9
1479420755.6,286046999.3
1479420775.5,286046999.7
1479420795.4,286047002.8
1479420815.4,286046998.9
1479420835.3,286046998.3
1479420855.2,286047000.0
1479420875.1,286047004.0
1479420895.1,286047000.8
1479420896.0,286047000.8
1479420915.9,286046998.3
1479420935.8,286047004.2
1479420955.8,286046998.5
1479420975.7,286046998.7
1479420995.6,286047000.9
1479421015.5,286046999.9
1479421035.5,286047000.5
1479421055.4,286047002.4
1479421075.3,286046998.4
1479421095.2,286047001.1
1479421115.2,286046997.6
1479421135.1,286046998.5
1479421155.0,286047000.5
1479421155.9,286047000.5
1479421175.9,286046996.5
1479421195.8,286047002.3
1479421215.7,286047001.1
1479421235.6,286046996.9
1479421255.6,286047000.3
1479421275.5,286047000.8
1479421295.4,286046998.8
1479421315.3,286047000.0
1479421335.3,286046999.7
1479421355.2,286047002.8
1479421375.1,286046997.4
1479421395.0,286047000.1
1479421396.0,286047000.1
1479421415.9,286046999.9
1479421435.8,286047001.0
1479421455.7,286047001.1
1479421475.7,286046998.1
1479421495.6,286047000.6
1479421515.5,286047001.0
1479421535.4,286046998.5
1479421555.4,286047002.1
1479421575.3,286046998.1
1479421595.2,286047002.4
1479421615.1,286046999.4
1479421635.1,286046999.3
1479421636.0,286046999.3
1479421655.0,286047000.4
1479421655.9,286047000.4
1479421675.8,286046999.8
1479421695.8,286047002.1
1479421715.7,286046998.9
1479421735.6,286046998.3
1479421755.5,286047003.6
1479421775.5,286047000.9
1479421795.4,286046999.3
1479421815.3,286046999.6
1479421835.2,286046998.6
1479421855.2,286047002.2
1479421875.1,286047000.1
1479421895.0,286047002.2
1479421895.9,286047002.2
1479421915.9,286046999.4
1479421935.8,286046999.1
1479421955.7,286046999.3
1479421975.6,286046998.9
1479421995.6,286046998.6
1479422015.5,286047000.1
1479422035.4,286047001.0
1479422055.3,286047000.1
1479422075.3,286047000.4
1479422095.2,286047000.9
1479422115.1,286046998.4
1479422135.0,286047002.7
1479422136.0,286047002.7
1479422155.9,286046999.9
1479422175.8,286046998.2
1479422195.7,286047001.0
1479422215.7,286046998.7
1479422235.6,286046998.4
1479422255.5,286047000.9
1479422275.4,286047001.0
1479422295.4,286046999.2
1479422315.3,286046998.1
1479422335.2,286047002.8
1479422355.1,286046998.7
1479422375.1,286047000.8
1479422376.0,286047000.8
1479422395.9,286046996.8
1479422415.8,286046999.7
1479422435.8,286047002.8
1479422455.7,286046999.6
1479422475.6,286046999.0
1479422495.5,286047001.2
1479422515.5,286046996.5
1479422535.4,286046999.7
1479422555.3,286046999.9
1479422575.2,286047001.9
1479422595.2,286046998.6
1479422615.1,286047000.5
1479422635.0,286046998.6
1479422635.9,286046998.6
1479422655.9,286047001.8
1479422675.8,286047000.0
1479422695.7,286047002.8
1479422715.6,286046997.2
1479422735.6,286047000.8
1479422755.5,286047000.8
1479422775.4,286047001.1
1479422795.3,286046998.8
1479422815.3,286047000.3
1479422835.2,286047001.7
1479422855.1,286046999.7
1479422875.0,286047002.5
1479422876.0,286047002.5
1479422895.9,286046997.8
1479422915.8,286046996.7
1479422935.7,286047000.9
1479422955.7,286046999.6
1479422975.6,286046997.1
1479422995.5,286047002.7
1479423015.4,286046996.6
1479423035.4,286047002.0
1479423055.3,286046998.8
1479423075.2,286047000.2
1479423095.1,286046998.1
1479423115.1,286046999.9
1479423116.0,286046999.9
1479423135.9,286046998.5
1479423155.8,286047002.1
1479423175.8,286047000.6
1479423195.7,286047002.4
1479423215.6,286046998.7
1479423235.5,286046998.8
1479423255.5,286047000.0
1479423275.4,286047002.5
1479423295.3,286046999.5
1479423315.2,286046999.2
1479423335.2,286046999.8
1479423355.1,286047004.3
1479423356.0,286047004.3
1479423375.0,286046994.0
1479423375.9,286046994.0
1479423395.9,286047005.0
1479423415.8,286047002.3
1479423435.7,286046996.5
1479423455.6,286046999.9
1479423475.6,286046999.9
1479423495.5,286047001.0
1479423515.4,286046998.3
1479423535.3,286047000.6
1479423555.3,286046998.3
1479423575.2,286047000.1
1479423595.1,286047004.2
