#timestamp,LO_Frequency 
1479405615.1,286047003.9
1479405616.0,286047003.9
1479405635.9,286046991.7
1479405655.8,286047001.3
1479405675.7,286046999.8
1479405695.7,286047002.2
1479405715.6,286047000.3
1479405735.5,286046997.0
1479405755.4,286047004.0
1479405775.4,286047005.6
1479405795.3,286046998.5
1479405815.2,286047000.7
1479405835.2,286046997.1
1479405855.1,286047001.9
1479405856.0,286047001.9
1479405875.0,286046998.9
1479405875.9,286046998.9
1479405895.9,286047002.8
1479405915.8,286047001.2
1479405935.7,286046996.8
1479405955.6,286047001.2
1479405975.6,286046998.5
1479405995.5,286046998.2
1479406015.4,286046998.7
1479406035.3,286047002.7
1479406055.3,286047002.0
1479406075.2,286047001.5
1479406095.1,286047001.8
1479406115.0,286047000.9
1479406116.0,286047000.9
1479406135.9,286046997.7
1479406155.8,286046999.6
1479406175.7,286046999.6
1479406195.7,286047000.6
1479406215.6,286047001.5
1479406235.5,286047001.8
1479406255.4,286047003.5
1479406275.4,286047001.2
1479406295.3,286046997.1
1479406315.2,286046997.3
1479406335.1,286046998.5
1479406355.1,286046999.7
1479406356.0,286046999.7
1479406375.9,286046998.3
1479406395.8,286046998.5
1479406415.8,286046998.7
1479406435.7,286046999.0
1479406455.6,286047000.8
1479406475.5,286047000.6
1479406495.5,286046998.6
1479406515.4,286046999.6
1479406535.3,286047000.8
1479406555.2,286046996.9
1479406575.2,286047001.2
1479406595.1,286046999.5
1479406596.0,286046999.5
1479406615.0,286047000.5
1479406615.9,286047000.5
1479406635.9,286047000.8
1479406655.8,286046997.4
1479406675.7,286047002.5
1479406695.6,286047000.7
1479406715.6,286047000.9
1479406735.5,286047002.4
1479406755.4,286047003.3
1479406775.3,286047005.8
1479406795.3,286046998.5
1479406815.2,286046999.9
1479406835.1,286046998.3
1479406855.0,286047002.5
1479406855.9,286047002.5
1479406875.9,286046995.6
1479406895.8,286046999.7
1479406915.7,286047005.8
1479406935.6,286047001.8
1479406955.6,286047002.0
1479406975.5,286047000.2
1479406995.4,286047002.5
1479407015.3,286047001.2
1479407035.3,286046999.5
1479407055.2,286046996.7
1479407075.1,286046998.1
1479407095.0,286047000.7
1479407096.0,286047000.7
1479407115.9,286046999.4
1479407135.8,286046998.7
1479407155.7,286046998.2
1479407175.7,286047000.6
1479407195.6,286046998.1
1479407215.5,286047004.4
1479407235.4,286047001.2
1479407255.4,286046997.3
1479407275.3,286047000.4
1479407295.2,286047001.8
1479407315.1,286047004.8
1479407335.1,286046998.9
1479407336.0,286046998.9
1479407355.9,286047000.3
1479407375.8,286047001.1
1479407395.8,286046995.4
1479407415.7,286047000.7
1479407435.6,286046997.2
1479407455.5,286047002.7
1479407475.5,286046999.6
1479407495.4,286046997.1
1479407515.3,286047003.0
1479407535.2,286047003.9
1479407555.2,286046997.9
1479407575.1,286046999.0
1479407576.0,286046999.0
1479407595.0,286047003.5
1479407595.9,286047003.5
1479407615.9,286046997.8
1479407635.8,286046997.3
1479407655.7,286047001.4
1479407675.6,286046999.2
1479407695.6,286046998.4
1479407715.5,286046997.4
1479407735.4,286047002.8
1479407755.3,286047000.3
1479407775.3,286047000.1
1479407795.2,286046999.7
1479407815.1,286047001.4
1479407835.0,286047002.4
1479407836.0,286047002.4
1479407855.9,286046997.9
1479407875.8,286046999.8
1479407895.7,286047002.0
1479407915.7,286047000.9
1479407935.6,286047002.1
1479407955.5,286047004.2
1479407975.4,286046997.2
1479407995.4,286046999.7
1479408015.3,286046998.6
1479408035.2,286047002.5
1479408055.1,286046997.0
1479408075.1,286046996.7
1479408076.0,286046996.7
1479408095.9,286047006.5
1479408115.8,286047002.3
1479408135.7,286046998.9
1479408155.7,286046996.6
1479408175.6,286046996.7
1479408195.5,286047000.7
1479408215.5,286046996.7
1479408235.4,286047002.6
1479408255.3,286046998.2
1479408275.2,286047004.1
1479408295.2,286046999.8
1479408315.1,286047001.8
1479408316.0,286047001.8
1479408335.0,286047000.9
1479408335.9,286047000.9
1479408355.9,286046997.2
1479408375.8,286046996.8
1479408395.7,286046998.5
1479408415.6,286047002.8
1479408435.6,286046998.7
1479408455.5,286047002.7
1479408475.4,286046997.1
1479408495.3,286046999.9
1479408515.3,286047000.3
1479408535.2,286047002.7
1479408555.1,286046997.0
1479408575.0,286046998.8
1479408576.0,286046998.8
1479408595.9,286046998.2
1479408615.8,286047000.8
1479408635.7,286047000.2
1479408655.7,286046998.5
1479408675.6,286047002.7
1479408695.5,286046999.1
1479408715.4,286046996.7
1479408735.4,286046999.9
1479408755.3,286047002.5
1479408775.2,286047001.1
1479408795.1,286046995.2
1479408815.1,286047001.6
1479408816.0,286047001.6
1479408835.9,286046998.3
1479408855.8,286046997.5
1479408875.8,286046996.6
1479408895.7,286047002.0
1479408915.6,286047000.1
1479408935.5,286047000.3
1479408955.5,286047000.9
1479408975.4,286047000.9
1479408995.3,286046999.4
1479409015.2,286047001.1
1479409035.2,286046999.1
1479409055.1,286046997.4
1479409056.0,286046997.4
1479409075.0,286047001.2
1479409075.9,286047001.2
1479409095.9,286046996.7
1479409115.8,286047000.1
1479409135.7,286046998.3
1479409155.6,286046999.7
1479409175.6,286047000.9
1479409195.5,286046998.6
