#timestamp,LO_Frequency 
1479344415.4,286047000.7
1479344435.3,286047000.5
1479344455.2,286046999.3
1479344475.1,286046999.3
1479344495.1,286046996.6
1479344496.0,286046996.6
1479344515.9,286047006.0
1479344535.8,286046997.8
1479344555.8,286046999.6
1479344575.7,286046997.2
1479344595.6,286047002.7
1479344615.5,286046998.1
1479344635.5,286047002.2
1479344655.4,286047002.8
1479344675.3,286046999.9
1479344695.2,286047002.4
1479344715.2,286046999.4
1479344735.1,286046998.1
1479344736.0,286046998.1
1479344755.0,286047001.3
1479344755.9,286047001.3
1479344775.9,286047000.0
1479344795.8,286047001.2
1479344815.7,286046997.0
1479344835.6,286047001.3
1479344855.6,286047002.2
1479344875.5,286046999.1
1479344895.4,286046997.4
1479344915.3,286046998.8
1479344935.3,286047003.9
1479344955.2,286047001.2
1479344975.1,286046999.5
1479344995.0,286046997.3
1479344996.0,286046997.3
1479345015.9,286047003.9
1479345035.8,286047001.2
1479345055.7,286046999.0
1479345075.7,286047000.3
1479345095.6,286047001.2
1479345115.5,286047001.1
1479345135.4,286046999.3
1479345155.4,286046996.6
1479345175.3,286047000.5
1479345195.2,286046998.3
1479345215.1,286047000.4
1479345235.1,286046999.3
1479345236.0,286046999.3
1479345255.9,286047000.3
1479345275.8,286047000.2
1479345295.7,286047000.7
1479345315.7,286047000.6
1479345335.6,286047003.1
1479345355.5,286047002.5
1479345375.4,286046999.5
1479345395.4,286046997.6
1479345415.3,286046996.7
1479345435.2,286047000.9
1479345455.1,286046997.2
1479345475.1,286047000.7
1479345476.0,286047000.7
1479345495.0,286046998.6
1479345495.9,286046998.6
1479345515.9,286047003.0
1479345535.8,286047002.7
1479345555.7,286047000.9
1479345575.6,286046999.2
1479345595.6,286046997.8
1479345615.5,286047000.8
1479345635.4,286046999.7
1479345655.3,286047003.6
1479345675.3,286047001.1
1479345695.2,286046999.0
1479345715.1,286047000.9
1479345735.0,286046997.8
1479345735.9,286046997.8
1479345755.9,286047002.5
1479345775.8,286046997.0
1479345795.7,286047002.8
1479345815.6,286047002.4
1479345835.6,286047001.5
1479345855.5,286047001.9
1479345875.4,286046997.2
1479345895.3,286046996.7
1479345915.3,286047000.8
1479345935.2,286046998.9
1479345955.1,286047000.7
1479345975.0,286046998.6
1479345976.0,286046998.6
1479345995.9,286047002.0
1479346015.8,286047000.6
1479346035.7,286046998.5
1479346055.7,286047001.3
1479346075.6,286047000.4
1479346095.5,286047000.5
1479346115.4,286046998.5
1479346135.4,286047002.4
1479346155.3,286046999.0
1479346175.2,286046998.4
1479346195.2,286047000.2
1479346215.1,286047003.5
1479346216.0,286047003.5
1479346235.0,286046996.8
1479346235.9,286046996.8
1479346255.9,286047003.1
1479346275.8,286047003.5
1479346295.7,286047002.3
1479346315.6,286046999.0
1479346335.6,286046998.4
1479346355.5,286046999.0
1479346375.4,286046997.7
1479346395.3,286046996.7
1479346415.3,286047002.8
1479346435.2,286046996.6
1479346455.1,286047001.6
1479346475.0,286047000.5
1479346475.9,286047000.5
1479346495.9,286046999.1
1479346515.8,286047001.5
1479346535.7,286047002.1
1479346555.6,286047000.2
1479346575.6,286047001.1
1479346595.5,286046998.1
1479346615.4,286047003.4
1479346635.3,286046999.1
1479346655.3,286047000.9
1479346675.2,286047001.6
1479346695.1,286046998.7
1479346715.0,286047002.8
1479346716.0,286047002.8
1479346735.9,286046996.4
1479346755.8,286046996.9
1479346775.7,286046998.6
1479346795.7,286047002.5
1479346815.6,286046996.8
1479346835.5,286047002.9
1479346855.4,286047001.4
1479346875.4,286047000.6
1479346895.3,286046998.7
1479346915.2,286047002.3
1479346935.2,286047001.1
1479346955.1,286046997.4
1479346956.0,286046997.4
1479346975.0,286047001.9
1479346975.9,286047001.9
1479346995.9,286046997.5
1479347015.8,286047000.3
1479347035.7,286047001.3
1479347055.6,286046999.8
1479347075.6,286046998.1
1479347095.5,286047002.7
1479347115.4,286046998.7
1479347135.3,286046998.1
1479347155.3,286047001.8
1479347175.2,286047002.3
1479347195.1,286046998.2
1479347215.0,286047002.1
1479347215.9,286047002.1
1479347235.9,286046998.8
1479347255.8,286047001.9
1479347275.7,286046998.7
1479347295.6,286047000.5
1479347315.6,286046999.0
1479347335.5,286047000.5
1479347355.4,286046998.3
1479347375.3,286047002.5
1479347395.3,286046999.8
1479347415.2,286047001.6
1479347435.1,286047000.1
1479347455.0,286047000.0
1479347456.0,286047000.0
1479347475.9,286047001.3
1479347495.8,286047006.0
1479347515.7,286047004.4
1479347535.7,286046997.8
1479347555.6,286046995.6
1479347575.5,286046999.2
1479347595.4,286046996.6
1479347615.4,286047002.6
1479347635.3,286046997.0
1479347655.2,286046998.4
1479347675.1,286046998.0
1479347695.1,286046996.8
1479347696.0,286046996.8
1479347715.9,286047008.7
1479347735.8,286046998.3
1479347755.8,286047002.4
1479347775.7,286046997.0
1479347795.6,286047002.8
1479347815.5,286046996.9
1479347835.5,286047002.7
1479347855.4,286047001.1
1479347875.3,286046996.8
1479347895.2,286046998.1
1479347915.2,286047004.4
1479347935.1,286047000.7
1479347955.0,286047003.7
1479347955.9,286047003.7
1479347975.9,286046997.3
1479347995.8,286046995.7
