# file name; noise; peak f.; mag.; duration
20161117155922349_ZVPP-R4_snap.fits;1.173;26466.1;0.851581;0
20161117160022424_ZVPP-R4_snap.fits;0.995078;26506.3;1.01614;0
20161117160122498_ZVPP-R4_snap.fits;1.03176;26525.4;0.993066;0
20161117160222573_ZVPP-R4_snap.fits;1.02879;26476.3;0.903729;0
20161117160322648_ZVPP-R4_snap.fits;1.02614;26450;0.865249;0
20161117160422722_ZVPP-R4_snap.fits;0.918599;26504.2;0.970129;0
20161117160522797_ZVPP-R4_snap.fits;1.13329;26507.1;0.892189;0
20161117160622872_ZVPP-R4_snap.fits;1.14763;26530.5;0.948073;0
20161117160722946_ZVPP-R4_snap.fits;1.11385;26497.6;1.00729;0
20161117160822021_ZVPP-R4_snap.fits;1.18639;26544.4;0.951187;0
20161117160922096_ZVPP-R4_snap.fits;1.1527;26483.6;0.94685;0
20161117161022170_ZVPP-R4_snap.fits;1.21258;26477.1;0.963009;0
20161117161122245_ZVPP-R4_snap.fits;1.26306;26538.6;0.902501;0
20161117161222320_ZVPP-R4_snap.fits;1.09189;26548.8;0.886613;0
20161117161323394_ZVPP-R4_snap.fits;1.01028;26514.4;0.985852;0
20161117161423469_ZVPP-R4_snap.fits;1.14086;26451.4;0.982463;0
20161117161523544_ZVPP-R4_snap.fits;1.08773;26546.6;1.18465;0
20161117161623618_ZVPP-R4_snap.fits;1.13105;26493.2;0.865852;0
20161117161723693_ZVPP-R4_snap.fits;1.08375;26454.3;0.854551;0
20161117161823768_ZVPP-R4_snap.fits;1.0514;26513.7;0.820991;0
20161117161923842_ZVPP-R4_snap.fits;1.15253;26525.4;0.867994;0
20161117162023917_ZVPP-R4_snap.fits;0.995515;26521.7;0.714126;0
20161117162123992_ZVPP-R4_snap.fits;0.986962;26499.8;0.739004;0
20161117162223066_ZVPP-R4_snap.fits;1.08029;26458.7;1.04836;0
20161117162323141_ZVPP-R4_snap.fits;1.18887;26525.4;1.02248;0
20161117162423216_ZVPP-R4_snap.fits;1.16881;26547.4;1.1893;0
20161117162523290_ZVPP-R4_snap.fits;1.03974;26509.3;1.06983;0
20161117162623365_ZVPP-R4_snap.fits;0.935299;26507.1;0.92071;0
20161117162724440_ZVPP-R4_snap.fits;1.01166;26499.8;1.0038;0
20161117162824514_ZVPP-R4_snap.fits;1.10264;26514.4;1.08725;0
20161117162924589_ZVPP-R4_snap.fits;1.03764;26523.9;0.917494;0
20161117163024664_ZVPP-R4_snap.fits;1.13456;26489.5;0.897825;0
20161117163124738_ZVPP-R4_snap.fits;0.981635;26544.4;0.818286;0
20161117163224813_ZVPP-R4_snap.fits;0.994937;26512.9;0.860149;0
20161117163324888_ZVPP-R4_snap.fits;1.04973;26462.4;0.767711;0
20161117163424962_ZVPP-R4_snap.fits;1.08721;26520.3;0.840278;0
20161117163524037_ZVPP-R4_snap.fits;1.19398;26531.2;1.02043;0
20161117163624112_ZVPP-R4_snap.fits;1.06155;26470.5;0.871994;0
20161117163724186_ZVPP-R4_snap.fits;1.19737;26548.8;0.904104;0
20161117163824261_ZVPP-R4_snap.fits;1.23106;26496.1;0.78827;0
20161117163924336_ZVPP-R4_snap.fits;1.08111;26515.1;0.784201;0
20161117164024410_ZVPP-R4_snap.fits;1.03576;26515.1;1.18956;0
20161117164124485_ZVPP-R4_snap.fits;1.04692;26521;0.826309;0
20161117164225560_ZVPP-R4_snap.fits;1.27667;26503.4;0.855702;0
20161117164325634_ZVPP-R4_snap.fits;1.14565;26548.8;1.07474;0
20161117164425709_ZVPP-R4_snap.fits;1.15475;26471.2;1.26811;0
20161117164525784_ZVPP-R4_snap.fits;1.03056;26491;1.05086;0
20161117164625858_ZVPP-R4_snap.fits;1.15524;26512.2;1.04362;0
20161117164725933_ZVPP-R4_snap.fits;1.19037;26488;0.89161;0
20161117164825008_ZVPP-R4_snap.fits;1.13158;26542.2;1.03165;0
20161117164925082_ZVPP-R4_snap.fits;0.999067;26495.4;0.874345;0
20161117165025157_ZVPP-R4_snap.fits;1.05652;26486.6;0.851348;0
20161117165125232_ZVPP-R4_snap.fits;1.08434;26460.2;1.02443;0
20161117165225306_ZVPP-R4_snap.fits;1.14713;26504.2;0.946342;0
20161117165325381_ZVPP-R4_snap.fits;1.16014;26507.8;0.796217;0
20161117165425456_ZVPP-R4_snap.fits;1.07538;26523.9;0.963111;0
20161117165525530_ZVPP-R4_snap.fits;1.19083;26463.9;0.917981;0
20161117165626605_ZVPP-R4_snap.fits;1.23703;26523.9;0.820189;0
20161117165726680_ZVPP-R4_snap.fits;1.14722;26523.9;0.839345;0
20161117165826754_ZVPP-R4_snap.fits;1.08596;26532.7;1.01089;0
